"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09YE39","Bedrijfsauto","CHEVROLET","C10 CUSTOM STEPSIDE",,"20230731",,"pick-up truck","2","N.v.t.","N.v.t.","8","5735","1708","2672","1808",,,"19740228","20230731","Geen verstrekking in Open Data",,"Ja",,"964",,,,,,"4",,,,,"203","N1",,,"r. balk a. vooras","2672",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-31T00:00:00.000","1974-02-28T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230731","2023-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD62","Bedrijfsauto","CHEVROLET","C10 CUSTOM DELUXE",,"20180127",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1950","2406","2050",,,"19730228","20180119","Geen verstrekking in Open Data",,"Ja",,"456",,,,,,"4",,,,,"199","N1",,,"r. balk v. vooras","2406",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-01-27T00:00:00.000","1973-02-28T00:00:00.000","2018-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD71","Bedrijfsauto","CHEVROLET","C10 CUSTOM DE LUXE","20251113","20191113",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2002","2404","2102",,,"19740723","20191113","Geen verstrekking in Open Data",,"Ja",,"402",,,,,,"4",,,,,"197","N1",,,"r. balk 100 cm a. vooras","2404",,,,,,,"0.09","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-13T00:00:00.000","2019-11-13T00:00:00.000","1974-07-23T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD86","Bedrijfsauto","CHEVROLET","C10 CUSTOM DE LUXE","20240602","20200912",,"pick-up truck","3","N.v.t.","N.v.t.","8","5740","1880","2812","1980","750",,"19770228","20200602","Geen verstrekking in Open Data",,"Ja",,"932",,"2810","2810",,,"4",,,,,"205","N1",,,"tegen r. balk 100 cm a. vooras","2812",,,,,,,"0.06","333","Nee","Nee",,"Nee","4511",,,"2022","Onlogisch","04","Ja","2024-06-02T00:00:00.000","2020-09-12T00:00:00.000","1977-02-28T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YD06","Bedrijfsauto","CHEVROLET","C10 CUSTOM",,"20220215",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1833","2452","1933","750",,"19730228","20220215","Geen verstrekking in Open Data",,"Ja",,"619",,"1634","1634",,"2","4",,,,,"200","N1",,,"r. balk a. vooras","2452",,,,,,,"0.06","297","Nee","Nee",,"Nee","4086",,,"2022","Geen oordeel","05","Ja",,"2022-02-15T00:00:00.000","1973-02-28T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YD88","Bedrijfsauto","CHEVROLET","C10 CUSTOM DE LUXE",,"20220517",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1934","2724","2034","750",,"19730915","20220517","Geen verstrekking in Open Data",,"Ja",,"790",,"2043","2403",,"2","4",,,,,"179","N1",,,"r. balk a. achteras","2724","CC10903",,,,,,"0.06","333","Nee","Nee",,"Nee","4994",,,"2023","Geen oordeel","05","Ja",,"2022-05-17T00:00:00.000","1973-09-15T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YD73","Bedrijfsauto","CHEVROLET","C10 CUSTOM DELUXE","20240610","20220613",,"pick-up truck","3","N.v.t.","N.v.t.","8","5733","1943","2225","2043","750",,"19760228","20220613","Geen verstrekking in Open Data",,"Ja",,"282",,"908","908",,"2","4",,,,,"205","N1",,,"r. dwarsbalk v. vooras","2225","CC10703",,,,,,"0.06","301","Nee","Nee",,"Nee","3133",,,"2022","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2022-06-13T00:00:00.000","1976-02-28T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8889","Bedrijfsauto","CHEVROLET","C10 CUSTOM DE LUXE",,"20191126",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1795","2452","1895","750",,"19720228","20171101","Geen verstrekking in Open Data",,"Ja",,"657",,"1387","1387",,,"4",,,,,"201","N1",,,"r. balk a. vooras","2452",,,,,,,"0.08","323","Nee","Nee",,"Nee","3839",,,"2021","Geen oordeel","05","Ja",,"2019-11-26T00:00:00.000","1972-02-28T00:00:00.000","2017-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9009","Bedrijfsauto","CHEVROLET","C10 CUSTOM",,"20180430",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1890","2715","1990",,,"19690601","20180430","Geen verstrekking in Open Data",,"Ja",,"825",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","2715",,,,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-04-30T00:00:00.000","1969-06-01T00:00:00.000","2018-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9251","Bedrijfsauto","CHEVROLET","C10 CUSTOM",,"20240429",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1660","2729","1760",,,"19710228","20190124","Geen verstrekking in Open Data",,"Ja",,"1069",,,,,,"4",,,,,"201","N1",,,"r. balk a. vooras","2729",,,,,,,"0.09","324","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-04-29T00:00:00.000","1971-02-28T00:00:00.000","2019-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9738","Bedrijfsauto","CHEVROLET","C10 CUSTOM",,"20230708",,"pick-up truck","3","N.v.t.","N.v.t.","8","4638","1750","2270","1850",,,"19670228","20200918","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"197","N1",,,"r. tegen balk 120 cm v. achteras","2270",,,,,,,"0.08","322","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-07-08T00:00:00.000","1967-02-28T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9980","Bedrijfsauto","CHEVROLET","C10 CUSTOM DELUXE",,"20210601",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1899","2449","1999",,,"19720228","20210601","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2449",,,,,,,"0.06","321","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-01T00:00:00.000","1972-02-28T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPX05Z","Bedrijfsauto","CHEVROLET","C10 CUSTOM DELUXE","20240519","20220530",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1837","2767","1937",,,"19850228","20220530","Geen verstrekking in Open Data",,"Ja",,"930",,,,,"2","4",,,,,"198","N1",,,"r. balk 110 cm a. vooras","2767",,,,,,,"0.07","336","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2022-05-30T00:00:00.000","1985-02-28T00:00:00.000","2022-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSH60G","Bedrijfsauto","CHEVROLET","C10 CUSTOM DE LUXE","20241011","20230313",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1833","2767","1933",,,"19810630","20221012","Geen verstrekking in Open Data",,"Ja",,"934",,,,,"2","4",,,,,"198","N1",,,"r. balk a. vooras","2767",,,,,,,"0.04","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2023-03-13T00:00:00.000","1981-06-30T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
