"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H028SG","Personenauto","MERCEDES-BENZ","C 300 DE","20250215","20200429","1698","sedan","5","GRIJS","Niet geregistreerd","4","1950","1795","2475","1895","750","1800","20200429","20200429","Geen verstrekking in Open Data","61919","Ja","250",,,,,,"4","4","0","0",,"476","184","M1",,,,"2475","204",,"e1*2001/116*0431*57","R01IT0","CZAA057A","0","0.08","284","Nee","Nee",,"Nee","4345","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2020-04-29T00:00:00.000","2020-04-29T00:00:00.000","2020-04-29T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H112RT","Personenauto","MERCEDES-BENZ","C 300 DE","20250421","20230406","1698","sedan","5","GRIJS","Niet geregistreerd","4","1950","1795","2475","1895","750","1800","20200421","20200421","Geen verstrekking in Open Data","69070","Ja","250",,,,,,"4","4","0","0",,"476","184","M1",,,,"2475","204",,"e1*2001/116*0431*56","R01IT0","CZAZ057A","0","0.08","284","Nee","Nee",,"Nee","4345","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2023-04-06T00:00:00.000","2020-04-21T00:00:00.000","2020-04-21T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H214XF","Personenauto","MERCEDES-BENZ","C 300 DE","20241031","20200609","294","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1855","2480","1955","750","1800","20191031","20200609","Geen verstrekking in Open Data","58989","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2480","204 K",,"e1*2001/116*0457*44","R21IT0","CZAA057A","0","0.03","284","Nee","Nee",,"Nee","4350","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2020-06-09T00:00:00.000","2019-10-31T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H417KP","Personenauto","MERCEDES-BENZ","C 300 DE","20250306","20200306","1809","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","1855","2480","1955","750","1800","20200306","20200306","Geen verstrekking in Open Data","63379","Ja","250",,,,,,"5","4","0","0",,"477","184","M1",,,,"2480","204 K",,"e1*2001/116*0457*47","R21IT0","CZAA057A","0","0.07","284","Nee","Ja",,"Nee","4350","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H734RP","Personenauto","MERCEDES-BENZ","C 300 DE","20250104","20211209","1809","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1855","2480","1955","750","1800","20200424","20200424","Geen verstrekking in Open Data","56144","Ja","250",,,,,,"5","4","0","0",,"477","184","M1",,,,"2480","204 K",,"e1*2001/116*0457*48","R21IT0","CZAA057A","0","0.07","284","Nee","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-12-09T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H780RS","Personenauto","MERCEDES-BENZ","C 300 DE","20241113","20230401","1809","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1855","2480","1955","750","1800","20200428","20200428","Geen verstrekking in Open Data","59193","Ja","250",,,,,,"5","4","0","0",,"477","184","M1",,,,"2480","204 K",,"e1*2001/116*0457*48","R21IT0","CZAA057A","0","0.07","284","Nee","Ja",,"Nee","4350","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-04-01T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H784LP","Personenauto","MERCEDES-BENZ","C 300 DE","20250105","20200313","1809","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1855","2480","1955","750","1800","20200313","20200313","Geen verstrekking in Open Data","71662","Ja","250",,,,,,"5","4","0","0",,"477","184","M1",,,,"2480","204 K",,"e1*2001/116*0457*46","R21IT0","CZAA05AA","0","0.07","284","Nee","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H827DD","Personenauto","MERCEDES-BENZ","C 300 DE","20250110","20231002","1827","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1855","2480","1955","750","1800","20200110","20200110","Geen verstrekking in Open Data","63295","Ja","250",,,,,,"5","4","0","0",,"477","184","M1",,,,"2480","204 K",,"e1*2001/116*0457*45","R21IT0","CZAA053A","0","0.07","284","Nee","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-10-02T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H967NV","Personenauto","MERCEDES-BENZ","C 300 DE","20250320","20200320","1809","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1855","2480","1955","750","1800","20200320","20200320","Geen verstrekking in Open Data","67391","Ja","250",,,,,,"5","4","0","0",,"477","184","M1",,,,"2480","204 K",,"e1*2001/116*0457*48","R21IT0","CZAA057A","0","0.07","284","Nee","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J034HL","Personenauto","MERCEDES-BENZ","C 300 DE","20240812","20200812","899","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1855","2480","1955","750","1800","20200812","20200812","Geen verstrekking in Open Data","56615","Ja","250",,,,,,"5","4","0","0",,"477","184","M1",,,,"2480","204 K",,"e1*2001/116*0457*48","R21IT0","CZAA057A","0","0.07","284","Nee","Ja",,"Nee","4350","0","0.00","2024","Logisch","00","Ja","2024-08-12T00:00:00.000","2020-08-12T00:00:00.000","2020-08-12T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J089NL","Personenauto","MERCEDES-BENZ","C 300 DE","20240918","20230306","816","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1855","2480","1955","750","1800","20200918","20200918","Geen verstrekking in Open Data","62672","Ja","250",,,,,,"5","4","0","0",,"477","184","M1",,,,"2480","204 K",,"e1*2001/116*0457*50","R21IT0","CZAA057B","0","0.07","284","Nee","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2023-03-06T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J121XF","Personenauto","MERCEDES-BENZ","C 300 DE","20241103","20201103","816","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1855","2480","1955","750","1800","20201103","20201103","Geen verstrekking in Open Data","54669","Ja","250",,,,,,"5","4","0","0",,"477","184","M1",,,,"2480","204 K",,"e1*2001/116*0457*50","R21IT0","CZAA057B","0","0.07","284","Nee","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2020-11-03T00:00:00.000","2020-11-03T00:00:00.000","2020-11-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J164HJ","Personenauto","MERCEDES-BENZ","C 300 DE","20240807","20200807","899","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","1855","2480","1955","750","1800","20200807","20200807","Geen verstrekking in Open Data","56615","Ja","250",,,,,,"5","4","0","0",,"477","184","M1",,,,"2480","204 K",,"e1*2001/116*0457*48","R21IT0","CZAA057A","0","0.07","284","Nee","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J237RX","Personenauto","MERCEDES-BENZ","C 300 DE","20241008","20201008","816","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1855","2480","1955","750","1800","20201008","20201008","Geen verstrekking in Open Data","59695","Ja","250",,,,,,"5","4","0","0",,"477","184","M1",,,,"2480","204 K",,"e1*2001/116*0457*50","R21IT0","CZAA057B","0","0.07","284","Nee","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2020-10-08T00:00:00.000","2020-10-08T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J461GV","Personenauto","MERCEDES-BENZ","C 300 DE","20250425","20210930","899","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1855","2480","1955","750","1800","20200804","20200804","Geen verstrekking in Open Data","58110","Ja","250",,,,,,"5","4","0","0",,"477","184","M1",,,,"2480","204 K",,"e1*2001/116*0457*48","R21IT0","CZAA057A","0","0.07","284","Nee","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2021-09-30T00:00:00.000","2020-08-04T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J462VN","Personenauto","MERCEDES-BENZ","GLC 300 DE 4MATIC","20231117","20221111","2227","hatchback","5","BLAUW","Niet geregistreerd","4","1950","2035","2660","2135","750","2000","20201117","20201117","Geen verstrekking in Open Data","83272","Ja","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2660","204 X",,"e1*2001/116*0480*40","R81IT1","CZAA051A","0","0.07","287","Nee","Nee",,"Nee","4760","0","0.00","2024","Logisch","00","Ja","2023-11-17T00:00:00.000","2022-11-11T00:00:00.000","2020-11-17T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J545DV","Personenauto","MERCEDES-BENZ","C 300 DE","20240713","20200713","899","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1855","2480","1955","750","1800","20200713","20200713","Geen verstrekking in Open Data","62127","Ja","250",,,,,,"5","4","0","0",,"477","184","M1",,,,"2480","204 K",,"e1*2001/116*0457*48","R21IT0","CZAZ057A","0","0.07","284","Nee","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2020-07-13T00:00:00.000","2020-07-13T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J608NT","Personenauto","MERCEDES-BENZ","C 300 DE","20241004","20201217","899","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","1855","2480","1955","750","1800","20191004","20200915","Geen verstrekking in Open Data","54618","Ja","250",,,,,,"5","4","0","0",,"0","184","M1",,,"r. dwarsbalk by voorzitting","2480","204 K",,"e1*2001/116*0457*44","R21IT0","CZAA057A","0","0.03","284","Nee","Nee",,"Nee","4350","0","0.00","2024","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2020-12-17T00:00:00.000","2019-10-04T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J614JG","Personenauto","MERCEDES-BENZ","C 300 DE","20240817","20200817","899","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1855","2480","1955","750","1800","20200817","20200817","Geen verstrekking in Open Data","57317","Ja","250",,,,,,"5","4","0","0",,"477","184","M1",,,,"2480","204 K",,"e1*2001/116*0457*48","R21IT0","CZAA057A","0","0.07","284","Nee","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2020-08-17T00:00:00.000","2020-08-17T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J698HS","Personenauto","MERCEDES-BENZ","C 300 DE","20241214","20240330","899","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","1855","2480","1955","750","1800","20200807","20200807","Geen verstrekking in Open Data","57177","Ja","250",,,,,,"5","4","0","0",,"477","184","M1",,,,"2480","204 K",,"e1*2001/116*0457*48","R21IT0","CZAA050A","0","0.07","284","Nee","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2024-03-30T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J751TN","Personenauto","MERCEDES-BENZ","C 300 DE","20241021","20201021","792","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1855","2480","1955","750","1800","20201021","20201021","Geen verstrekking in Open Data","53616","Ja","250",,,,,,"5","4","0","0",,"477","184","M1",,,,"2480","204 K",,"e1*2001/116*0457*50","R21IT0","CZAA057B","0","0.07","284","Nee","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2020-10-21T00:00:00.000","2020-10-21T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J764FJ","Personenauto","MERCEDES-BENZ","C 300 DE","20241201","20231013","982","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1855","2480","1955","750","1800","20201019","20201019","Geen verstrekking in Open Data","60455","Ja","250",,,,,,"5","4","0","0",,"477","184","M1",,,,"2480","204 K",,"e1*2001/116*0457*48","R21IT0","CZAA057A","0","0.07","284","Nee","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2023-10-13T00:00:00.000","2020-10-19T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J916ZH","Personenauto","MERCEDES-BENZ","C 300 DE","20241111","20201111","816","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1855","2480","1955","750","1800","20201111","20201111","Geen verstrekking in Open Data","58007","Ja","250",,,,,,"5","4","0","0",,"477","184","M1",,,,"2480","204 K",,"e1*2001/116*0457*50","R21IT0","CZAA057B","0","0.07","284","Nee","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Ja","2024-11-11T00:00:00.000","2020-11-11T00:00:00.000","2020-11-11T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J920LZ","Personenauto","MERCEDES-BENZ","C 300 DE","20240917","20200917","899","sedan","5","GRIJS","Niet geregistreerd","4","1950","1795","2475","1895","750","1800","20200917","20200917","Geen verstrekking in Open Data","73426","Ja","250",,,,,,"4","4","0","0",,"476","184","M1",,,,"2475","204",,"e1*2001/116*0431*57","R01IT0","CZAZ05AA","0","0.08","284","Nee","Nee",,"Nee","4345","0","0.00","2024","Logisch","00","Ja","2024-09-17T00:00:00.000","2020-09-17T00:00:00.000","2020-09-17T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J980ZF","Personenauto","MERCEDES-BENZ","C 300 DE","20231106","20201106","792","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1855","2480","1955","750","1800","20201106","20201106","Geen verstrekking in Open Data","58110","Ja","250",,,,,,"5","4","0","0",,"477","184","M1",,,,"2480","204 K",,"e1*2001/116*0457*50","R21IT0","CZAA057B","0","0.07","284","Nee","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Ja","2023-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K014RL","Personenauto","MERCEDES-BENZ","C 300 DE","20241115","20231122","816","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1855","2480","1955","750","1800","20210218","20210218","Geen verstrekking in Open Data","53564","Ja","250",,,,,,"5","4","0","0",,"477","184","M1",,,,"2480","204 K",,"e1*2001/116*0457*51","R21IT0","CZAA057B","0","0.07","284","Nee","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-11-22T00:00:00.000","2021-02-18T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"