"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03GZP3","Personenauto","SKODA","ROOMSTER","20231026",,"3820","MPV","5","BLAUW","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20081016","20081016","Geen verstrekking in Open Data","17500","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*13","AFBXWX01","NFM5FM52T08914","0","0.05","262","Ja","Nee",,"Nee","2570","0","0.00","2023","Logisch","00","Nee","2023-10-26T00:00:00.000",,"2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HZJ7","Personenauto","SKODA","ROOMSTER","20240110",,"6188","MPV","5","ZWART","Niet geregistreerd","4","1896","1235","1775","1335","450","1200","20090327","20090327","Geen verstrekking in Open Data","24106","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1775","5J",,"e11*2001/116*0291*19","AFBLSX01","NFM5FM52R02815","0","0.06","262","Ja","Nee",,"Nee","2975","0",,"2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HBH9","Personenauto","SKODA","ROOMSTER","20240122",,"4385","MPV","5","GRIJS","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20081011","20081011","Geen verstrekking in Open Data","19653","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*09","AFBXWX01","NFM5FM52T08914","0","0.05","262","Ja","Nee",,"Nee","2570","0",,"2023","Logisch","00","Nee","2024-01-22T00:00:00.000",,"2008-10-11T00:00:00.000","2008-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KNG1","Personenauto","SKODA","ROOMSTER",,,"3217","MPV","5","WIT","Niet geregistreerd","3","1198","1110","1665","1210","450","700","20100114","20100114","Geen verstrekking in Open Data","16620","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1665","5J",,"e11*2001/116*0291*24","AFCGPAX01","NFM5FM52T10114","0","0.04","262","Ja","Nee",,"Nee","2365","0",,"2023","Logisch","00","Nee",,,"2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TPST","Personenauto","SKODA","ROOMSTER","20230614",,"4681","MPV","5","GRIJS","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20070122","20070122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*06","AFBXWX01","NFM5FM52T089M14","0","0.05","262","Ja","Nee",,"Nee","2570","0",,"2022","Onlogisch","04","Nee","2023-06-14T00:00:00.000",,"2007-01-22T00:00:00.000","2007-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TTHK","Personenauto","SKODA","ROOMSTER","20230522",,"4516","MPV","5","BEIGE","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20070119","20070119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*08","AFBXWX01","NFM5FM52T08914","0","0.05","262","Ja","Nee",,"Nee","2570","0",,"2022","Niet geregistreerd","NG","Nee","2023-05-22T00:00:00.000",,"2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KXV5","Personenauto","SKODA","ROOMSTER","20221112",,"3974","MPV","5","GRIJS","Niet geregistreerd","4","1390","1115","1670","1215","450","900","20100324","20100324","Geen verstrekking in Open Data","19149","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670","5J",,"e11*2001/116*0291*23","AFBXWX01","NFM5FM52T08914","0","0.05","262","Ja","Nee",,"Nee","2570","0",,"2022","Logisch","00","Nee","2022-11-12T00:00:00.000",,"2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XTJV","Personenauto","SKODA","ROOMSTER",,,"4862","stationwagen","5","GROEN","Niet geregistreerd","4","1390","1182","1670","1282","450","900","20071018","20071018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,"G3 gasinstallatie","e11*2001/116*0291*08","AFBXWX01","NFM5FM52T08914","0","0.05","262","Ja","Nee",,"Nee","2570","0",,"2022","Logisch","00","Nee",,,"2007-10-18T00:00:00.000","2007-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HHK4","Personenauto","SKODA","ROOMSTER","20240412",,"6981","MPV","5","GRIJS","Niet geregistreerd","4","1896","1235","1775","1335","450","1200","20080128","20081120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1775",,,"e11*2001/116*0291*13","AFBSWX01","NFM5FM52R02815","0","0.06","262","Ja","Nee",,"Nee","2975","0","0.00","2023","Geen oordeel","05","Nee","2024-04-12T00:00:00.000",,"2008-01-28T00:00:00.000","2008-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XFVV","Personenauto","SKODA","ROOMSTER","20230506",,"4517","MPV","5","GRIJS","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20070501","20070501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*06","AFBXWX01","NFM5FM52T089L14","0","0.05","262","Ja","Nee",,"Nee","2570","0",,"2022","Niet geregistreerd","NG","Nee","2023-05-06T00:00:00.000",,"2007-05-01T00:00:00.000","2007-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XTZR","Personenauto","SKODA","ROOMSTER","20220703",,"7009","MPV","5","GRIJS","Niet geregistreerd","4","1896","1235","1775","1335","450","1200","20071024","20071024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1775",,,"e11*2001/116*0291*12","AFBLSX01","NFM5FM52R02815","0","0.06","262","Ja","Nee",,"Nee","2975","0","0.00","2022","Logisch","00","Nee","2022-07-03T00:00:00.000",,"2007-10-24T00:00:00.000","2007-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GPJ2","Personenauto","SKODA","ROOMSTER","20240725","20240227","4597","MPV","5","BEIGE","Niet geregistreerd","4","1598","1150","1690","1250","450","1000","20080811","20080811","Geen verstrekking in Open Data","20461","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1690","5J",,"e11*2001/116*0291*16","AFBTSX01","NFM5FM52T08715","0","0.06","262","Ja","Nee",,"Nee","2690","0",,"2024","Geen oordeel","07","Nee","2024-07-25T00:00:00.000","2024-02-27T00:00:00.000","2008-08-11T00:00:00.000","2008-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TZJK","Personenauto","SKODA","ROOMSTER","20230327",,"4624","MPV","5","GRIJS","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20070308","20070308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*06","AFBXWX01","NFM5FM52T089M14","0","0.05","262","Ja","Nee",,"Nee","2570","0",,"2022","Logisch","00","Nee","2023-03-27T00:00:00.000",,"2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XZTS","Personenauto","SKODA","ROOMSTER",,,"5113","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1194","1690","1294","450","1000","20071130","20071130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1690",,"G3 gasinstallatie","e11*2001/116*0291*13","AFBTSX01","NFM5FM52T08715","0","0.06","262","Ja","Nee",,"Nee","2690","0","0.00","2022","Logisch","00","Nee",,,"2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TZL7","Personenauto","SKODA","ROOMSTER","20240517","20240318","3272","MPV","5","GRIJS","Niet geregistreerd","4","1197","1137","1692","1237","610","1100","20120516","20120516","Geen verstrekking in Open Data","18994","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1692","5J",,"e11*2001/116*0291*33","AFCBZBX01","NFM5FM52T10615N0","0","0.06","261","Ja","Nee",,"Nee","2792","0","0.00","2024","Logisch","00","Nee","2024-05-17T00:00:00.000","2024-03-18T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TZJK","Personenauto","SKODA","ROOMSTER","20240314",,"5486","MPV","5","GRIJS","Niet geregistreerd","4","1598","1185","1725","1285","450","1000","20070312","20070312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725",,,"e11*2001/116*0291*09","AFBTSX01","NFA6FA69G08915","0","0.06","262","Ja","Nee",,"Nee","2725","0",,"2023","Logisch","00","Nee","2024-03-14T00:00:00.000",,"2007-03-12T00:00:00.000","2007-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XDFN","Personenauto","SKODA","ROOMSTER","20230509",,"4469","MPV","5","GRIJS","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20070505","20070505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*10","AFBXWX01","NFM5FM52T08914","0","0.05","262","Ja","Nee",,"Nee","2570","0","0.00","2023","Logisch","00","Nee","2023-05-09T00:00:00.000",,"2007-05-05T00:00:00.000","2007-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XDFL","Personenauto","SKODA","ROOMSTER","20230730",,"5266","MPV","5","GRIJS","Niet geregistreerd","4","1598","1185","1725","1285","450","1000","20070410","20070410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725",,,"e11*2001/116*0291*09","AFBTSX01","NFA6FA69G08915","0","0.06","262","Ja","Nee",,"Nee","2725","0",,"2023","Logisch","00","Nee","2023-07-30T00:00:00.000",,"2007-04-10T00:00:00.000","2007-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XHSZ","Personenauto","SKODA","ROOMSTER","20221021",,"4291","MPV","5","BEIGE","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20071003","20071003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*09","AFBXWX01","NFM5FM52T08914","0","0.05","262","Ja","Nee",,"Nee","2570","0",,"2023","Logisch","00","Nee","2022-10-21T00:00:00.000",,"2007-10-03T00:00:00.000","2007-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZGKP","Personenauto","SKODA","ROOMSTER","20240517",,"4346","MPV","5","BLAUW","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20080123","20080123","Geen verstrekking in Open Data","19489","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*10","AFBXWX01","NFM5FM52T08914","0","0.05","262","Ja","Nee",,"Nee","2570","0","0.00","2023","Logisch","00","Nee","2024-05-17T00:00:00.000",,"2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TPST","Personenauto","SKODA","ROOMSTER","20240122",,"4984","MPV","5","BLAUW","Niet geregistreerd","4","1598","1150","1690","1250","450","1000","20070122","20070122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1690",,,"e11*2001/116*0291*06","AFBTSX01","NFM5FM52T087M15","0","0.06","262","Ja","Nee",,"Nee","2690","0",,"2023","Logisch","00","Nee","2024-01-22T00:00:00.000",,"2007-01-22T00:00:00.000","2007-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TLZL","Personenauto","SKODA","ROOMSTER","20240201",,"4469","MPV","5","BEIGE","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20070201","20070201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*06","AFBXWX01","NFM5FM52T089L14","0","0.05","262","Ja","Nee",,"Nee","2570","0",,"2023","Logisch","00","Nee","2024-02-01T00:00:00.000",,"2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XRHN","Personenauto","SKODA","ROOMSTER","20240226",,"4291","MPV","5","GRIJS","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20070824","20070824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*09","AFBXWX01","NFM5FM52T08914","0","0.05","262","Ja","Nee",,"Nee","2570","0",,"2024","Logisch","00","Nee","2024-02-26T00:00:00.000",,"2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZGNG","Personenauto","SKODA","ROOMSTER","20231109",,"6694","stationwagen","5","BEIGE","Niet geregistreerd","4","1896","1235","1775","1335","450","1200","20080211","20080211","Geen verstrekking in Open Data","24678","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1775",,,"e11*2001/116*0291*14","AFBLSX01","NFM5FM52R02815","0","0.06","262","Ja","Nee",,"Nee","2975","0","0.00","2023","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2008-02-11T00:00:00.000","2008-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XNPH","Personenauto","SKODA","ROOMSTER","20230812",,"5306","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1229","1725","1329","450","1000","20070801","20070801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725",,"G3 gasinstallatie","e11*2001/116*0291*11","AFBTSX01","NFA6FA69G08915","0","0.06","262","Ja","Nee",,"Nee","2725","0","0.00","2022","Logisch","00","Nee","2023-08-12T00:00:00.000",,"2007-08-01T00:00:00.000","2007-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZDLL","Personenauto","SKODA","ROOMSTER","20230424",,"4192","MPV","5","GRIJS","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20080412","20080412","Geen verstrekking in Open Data","18929","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*10","AFBXWX01","NFM5FM52T08914","0","0.05","262","Ja","Nee",,"Nee","2570","0","0.00","2023","Logisch","00","Nee","2023-04-24T00:00:00.000",,"2008-04-12T00:00:00.000","2008-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GTN4","Personenauto","SKODA","ROOMSTER",,,"3841","stationwagen","5","BEIGE","Niet geregistreerd","4","1390","1174","1670","1274","450","900","20080905","20080905","Geen verstrekking in Open Data","17580","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,"G3 gasinstallatie","e11*2001/116*0291*13","AFBXWX01","NFM5FM52T08914","0","0.05","262","Ja","Nee",,"Nee","2570","0","0.00","2022","Logisch","00","Nee",,,"2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"