"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04WDFR","Middenasaanhangwagen","SCHANS","S2000V",,"20220322",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20081218","20081218","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,,"4","566",,,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-22T00:00:00.000","2008-12-18T00:00:00.000","2008-12-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WDFR","Middenasaanhangwagen","SCHANS","S2000V",,"20220607",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20081218","20081218","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,,"4","566",,,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-07T00:00:00.000","2008-12-18T00:00:00.000","2008-12-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0941WT","Aanhangwagen","SCHANS","S2000",,"20210817",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1500","2000",,,,"19811007","19811007","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,,"2","637",,,,"208","O2",,,"r. tegen trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","1981-10-07T00:00:00.000","1981-10-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0946WT","Aanhangwagen","SCHANS","S 2000",,"20210817",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1470","2000",,,,"19811007","19811007","Geen verstrekking in Open Data",,"N.v.t.","100","530",,,,,,"2","587",,,,"205","O2",,,"r. tegen trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","1981-10-07T00:00:00.000","1981-10-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WJDB","Aanhangwagen","SCHANS","S 5000",,"20120322",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2500","3000",,,,"20120322","20120322","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,"0","0","761","0",,"764","241","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,"0",,"422","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-03-22T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WGPH","Aanhangwagen","SCHANS","S 5000",,"20101126",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2200","3000",,,,"20101119","20101119","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,"0","0","691","0",,"694","247","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,"0",,"345","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-11-26T00:00:00.000","2010-11-19T00:00:00.000","2010-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WDLV","Aanhangwagen","SCHANS","S8000","20241110","20230925",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4200","8000",,,,"20090406","20090406","Geen verstrekking in Open Data",,"N.v.t.","100","3800",,,,,"0","0","1015","0",,"1020","242","O3",,,"tegen r. balk 150 cm v. achteras","8000",,,,,,"0",,"560","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2023-09-25T00:00:00.000","2009-04-06T00:00:00.000","2009-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WBGV","Aanhangwagen","SCHANS","S 5000",,"20080514",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2500","3000",,,,"20080514","20080514","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,"0","0","761","0",,"764","241","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,"0",,"422","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-05-14T00:00:00.000","2008-05-14T00:00:00.000","2008-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WBGV","Aanhangwagen","SCHANS","S 5000",,"20080514",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2500","3000",,,,"20080514","20080514","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,"0","0","761","0",,"764","241","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,"0",,"422","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-05-14T00:00:00.000","2008-05-14T00:00:00.000","2008-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD06FK","Aanhangwagen","SCHANS","S 2000",,"20230406",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1300","2000",,,,"19890726","19890726","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,"2","550",,,,"216","O2",,,"r. tegen trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-06T00:00:00.000","1989-07-26T00:00:00.000","1989-07-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD08NS","Aanhangwagen","SCHANS","S 4000",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2020","2500",,,,"19891219","19891219","Geen verstrekking in Open Data",,"N.v.t.","100","480",,,,,,,"740",,,,"213","O2",,,"tegen r. balk 150 cm v. achteras","2500",,,,,,,,"374","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1989-12-19T00:00:00.000","1989-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD66NR","Aanhangwagen","SCHANS","S4000",,"20120615",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2100","2500",,,,"19891218","19891218","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,,"740",,,,"213","O2",,,"tegen r. balk 150 cm v. hart asstel","2500",,,,,,,,"374","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-15T00:00:00.000","1989-12-18T00:00:00.000","1989-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD85NY","Aanhangwagen","SCHANS","S 4000",,"20030312",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1980","2500",,,,"19891229","19891229","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,,"740",,,,"218","O2",,,"tegen r. balk 150 cm v. achteras","2500",,,,,,,,"374","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-12T00:00:00.000","1989-12-29T00:00:00.000","1989-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD96LZ","Aanhangwagen","SCHANS","S4000",,"20061030",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1960","2500",,,,"19891129","19891129","Geen verstrekking in Open Data",,"N.v.t.","100","540",,,,,,,"727",,,,"212","O2",,,"tegen r. balk 150 cm v. achteras","2500",,,,,,,,"374","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-10-30T00:00:00.000","1989-11-29T00:00:00.000","1989-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNV56","Aanhangwagen","SCHANS","S2000V",,"20040427",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20011122","20011122","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","583","0",,"586","222","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"67","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-04-27T00:00:00.000","2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFLX75","Aanhangwagen","SCHANS","S 5000",,"20231130",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2500","3000",,,,"20020517","20020517","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,"0","0","765","0",,"0","243","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,"0",,"415","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-11-30T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFLX76","Aanhangwagen","SCHANS","S 5000",,"20231130",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2500","3000",,,,"20020517","20020517","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,"0","0","765","0",,"0","243","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,"0",,"415","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-11-30T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGXZ80","Aanhangwagen","SCHANS","S 5000",,"20160315",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2500","3000",,,,"20030516","20030516","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,"0","0","765","0",,"0","243","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,"0",,"415","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-03-15T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGXZ81","Aanhangwagen","SCHANS","S 5000",,"20160412",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2500","3000",,,,"20030516","20030516","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,"0","0","765","0",,"0","243","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,"0",,"415","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-04-12T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL05LN","Autonome aanhangwagen","SCHANS","S 5500",,"20231223",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2900","3000",,,,"19940606","20201231","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"4","764",,,"767","243","O2",,,"r. balk v. achteras","3000",,,,,,,,"414","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-23T00:00:00.000","1994-06-06T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL63RD","Aanhangwagen","SCHANS","S5500",,"20220512",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2540","2600",,,,"19940706","19940706","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"765",,,,"245","O2",,,"r. balk v. achteras","2600",,,,,,,,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-12T00:00:00.000","1994-07-06T00:00:00.000","1994-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP57FP","Middenasaanhangwagen","SCHANS","S 1200",,"20150519",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2280","3000",,,,"19951108","19951108","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,"4","497",,,"500","224","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-05-19T00:00:00.000","1995-11-08T00:00:00.000","1995-11-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR10LZ","Aanhangwagen","SCHANS","S4500","20100518","20211211",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3010","4800",,,,"19961204","19961204","Geen verstrekking in Open Data",,"N.v.t.","100","1790",,,,,,,"890",,,"894","243","O3",,,"tegen r. balk 150 cm v. hart asstel","4800",,,,,,,,"461","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-05-18T00:00:00.000","2021-12-11T00:00:00.000","1996-12-04T00:00:00.000","1996-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS29TK","Aanhangwagen","SCHANS","S2000",,"20150528",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1280","2000",,,,"19971024","19971024","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,,"548",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-05-28T00:00:00.000","1997-10-24T00:00:00.000","1997-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT73YG","Aanhangwagen","SCHANS","S2000",,"20051031",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"19980728","19980728","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,,,"562",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-10-31T00:00:00.000","1998-07-28T00:00:00.000","1998-07-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTGZ10","Aanhangwagen","SCHANS","S 5000",,"20060426",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2500","3000",,,,"20060426","20060426","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,"0","0","761","0",,"764","241","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,"0",,"422","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-04-26T00:00:00.000","2006-04-26T00:00:00.000","2006-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTGZ11","Aanhangwagen","SCHANS","S 5000",,"20060426",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2500","3000",,,,"20060426","20060426","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,"0","0","761","0",,"764","241","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,"0",,"422","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-04-26T00:00:00.000","2006-04-26T00:00:00.000","2006-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV28XX","Aanhangwagen","SCHANS","S2000",,"20110608",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","2500",,,,"19990520","19990520","Geen verstrekking in Open Data",,"N.v.t.","100","850",,,,,,,,,,,"222","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-08T00:00:00.000","1999-05-20T00:00:00.000","1999-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV74GN","Aanhangwagen","SCHANS","S 5000",,"20230922",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2500","3000",,,,"19981111","19981111","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,,,"765",,,,"243","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,,,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-22T00:00:00.000","1998-11-11T00:00:00.000","1998-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV81GN","Aanhangwagen","SCHANS","S2000",,"20190318",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","2500",,,,"19980813","19980813","Geen verstrekking in Open Data",,"N.v.t.","100","850",,,,,,,,,,,"222","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-18T00:00:00.000","1998-08-13T00:00:00.000","1998-08-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"