"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G009XD","Personenauto","MC LAREN","MCLAREN 570S COUPE","20260401","20220624","51258","coupe","2","GRIJS","Niet geregistreerd","8","3799","1415","1687","1515",,,"20180401","20191220","Geen verstrekking in Open Data","281293","Ja","328",,,,,,"2","4",,,,"453","191","M1",,,,"1687","MA3",,"e11*2007/46*3432*06","13C8R","BC","0","0.28","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-01T00:00:00.000","2022-06-24T00:00:00.000","2018-04-01T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G774HJ","Personenauto","MC LAREN","MCLAREN 570S COUPE","20250511","20191005","48975","coupe","2","ORANJE","Niet geregistreerd","8","3799","1415","1687","1515",,,"20160901","20191005","Geen verstrekking in Open Data","244761","Ja","328",,,,,,"2","4","0","0",,"453","191","M1",,,"r. pers.ruimte a. voorzitting","1687","MA3",,"e11*2007/46*3432*02","13C8R","BB","0","0.28","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2019-10-05T00:00:00.000","2016-09-01T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX249N","Personenauto","MC LAREN","MCLAREN 570S COUPE","20250212","20190607","42485","coupe","2","WIT","Niet geregistreerd","8","3799","1415","1687","1515",,,"20160106","20160106","Geen verstrekking in Open Data","270710","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. voorzitting","1687","MA3",,"e11*KS07/46*3226*00","13C8R","BC","0","0.28","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2019-06-07T00:00:00.000","2016-01-06T00:00:00.000","2016-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K299TT","Personenauto","MC LAREN","MCLAREN 570S COUPE","20241130","20210304","51258","coupe","2","GRIJS","Niet geregistreerd","8","3799","1415","1687","1515",,,"20170718","20210304","Geen verstrekking in Open Data","272614","Ja","328",,,,,,"2","4",,,,"453","191","M1",,,"r. pers.ruimte a. voorzitting","1687","MA3",,,,,,"0.28","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-03-04T00:00:00.000","2017-07-18T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K920JV","Personenauto","MC LAREN","MCLAREN 570S COUPE","20250126","20210113","48979","coupe","2","GRIJS","Niet geregistreerd","8","3799","1415","1687","1515",,,"20160811","20210113","Geen verstrekking in Open Data","241111","Ja","328",,,,,,"2","4","0","0",,"453","191","M1",,,,"1687","MA3",,"e11*2007/46*3432*02","13C8R","BC","0","0.28","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2021-01-13T00:00:00.000","2016-08-11T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV027L","Personenauto","MC LAREN","MCLAREN 570S COUPE","20250516","20230505","48979","coupe","2","WIT","Niet geregistreerd","8","3799","1415","1687","1515",,,"20170112","20170112","Geen verstrekking in Open Data","250635","Ja",,,,,,,"2","4","0","0",,"453","191","M1",,,"in pers.ruimte a.","1687","MA3",,"e11*2007/46*3432*03","13C8R","BB","0","0.28","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-05-05T00:00:00.000","2017-01-12T00:00:00.000","2017-01-12T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L719NK","Personenauto","MC LAREN","MCLAREN 570S COUPE","20241020","20210702","48979","coupe","2","GRIJS","Niet geregistreerd","8","3799","1415","1687","1515",,,"20160901","20210702","Geen verstrekking in Open Data","246720","Ja","328",,,,,,"2","4","0","0",,"453","191","M1",,,,"1687","MA3",,"e11*2007/46*3432*02","13C8R","BC","0","0.28","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2021-07-02T00:00:00.000","2016-09-01T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS691G","Personenauto","MC LAREN","MCLAREN 570S COUPE","20250223","20240614","51940","coupe","2","BLAUW","Niet geregistreerd","8","3799","1415","1687","1515",,,"20170331","20170331","Geen verstrekking in Open Data","271207","Ja",,,,,,,"2","4","0","0",,"453","191","M1",,,"in pers.ruimte a.","1687","MA3",,"e11*2007/46*3432*03","13C8R","BC","0","0.28","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2024-06-14T00:00:00.000","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P664LL","Personenauto","MC LAREN","MCLAREN 570S COUPE","20241103","20240326","48979","coupe","2","WIT","Niet geregistreerd","8","3799","1415","1687","1515",,,"20160822","20221021","Geen verstrekking in Open Data","236370","Ja","328",,,,,,"2","4","0","0",,"453","191","M1",,,"r. pers.ruimte a. voorzitting","1687","MA3",,"e11*2007/46*3432*02","13C8R","BB","0","0.28","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2024-03-26T00:00:00.000","2016-08-22T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK548T","Personenauto","MC LAREN","MCLAREN 570S COUPE","20250103","20210908","48979","coupe","2","ZWART","Niet geregistreerd","8","3799","1415","1687","1515",,,"20160101","20170719","Geen verstrekking in Open Data","248981","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. voorzitting","1687","MA3",,"e11*KS07/46*3226*00","13C8R","BB","0","0.28","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2021-09-08T00:00:00.000","2016-01-01T00:00:00.000","2017-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG312V","Personenauto","MC LAREN","MCLAREN 570S COUPE","20240717","20240506","42485","coupe","2","ROOD","Niet geregistreerd","8","3799","1415","1687","1515",,,"20150914","20171124","Geen verstrekking in Open Data","223594","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. voorzitting","1687","MA3",,"e11*KS07/46*3226*00","13C8R","BC","0","0.28","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2024-05-06T00:00:00.000","2015-09-14T00:00:00.000","2017-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV181J","Personenauto","MC LAREN","MCLAREN 570S COUPE","20250623","20210701","52439","coupe","2","BLAUW","Niet geregistreerd","8","3799","1415","1687","1515",,,"20180212","20180212","Geen verstrekking in Open Data","251320","Ja",,,,,,,"2","4","0","0",,"453","191","M1",,,"in pers.ruimte a.","1687","MA3",,"e11*2007/46*3432*02","13C8R","BB","0","0.28","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-06-23T00:00:00.000","2021-07-01T00:00:00.000","2018-02-12T00:00:00.000","2018-02-12T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL652D","Personenauto","MC LAREN","MCLAREN 570S COUPE","20241011","20201127","39422","coupe","2","ZWART","Niet geregistreerd","8","3799","1415","1687","1515",,,"20161011","20180824","Geen verstrekking in Open Data","253791","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. pers.ruimte a. voorzitting","1687","MA3",,"e11*2007/46*3432*03","13C8R","BC","0","0.28","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2020-11-27T00:00:00.000","2016-10-11T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X834BP","Personenauto","MC LAREN","MCLAREN 570S COUPE","20251012","20231010","51258","coupe","2","GRIJS","Niet geregistreerd","8","3799","1415","1687","1515",,,"20190807","20231010","Geen verstrekking in Open Data","240205","Ja","328",,,,,,"2","4","0","0",,"453","191","M1",,,,"1687","MA3",,"e11*2007/46*3432*03","13C8R","BB","0","0.28","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2023-10-10T00:00:00.000","2019-08-07T00:00:00.000","2023-10-10T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG620S","Personenauto","MC LAREN","MCLAREN 570S COUPE","20240726","20230615","51258","coupe","2","ORANJE","Niet geregistreerd","8","3799","1415","1687","1515",,,"20180601","20190524","Geen verstrekking in Open Data","257405","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,,"1687","MA3",,"e11*2007/46*3432*02","13C8R","BB","0","0.28","267","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-06-15T00:00:00.000","2018-06-01T00:00:00.000","2019-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBB82S","Personenauto","MC LAREN","MCLAREN 570S COUPE","20250228","20240605","44361","coupe","2","GRIJS","Niet geregistreerd","8","3799","1415","1687","1515",,,"20170303","20240605","Geen verstrekking in Open Data","256052","Ja","328",,,,,,"2","4","0","0",,"453","191","M1",,,,"1687","MA3",,"e11*2007/46*3432*03","13C8R","BC","0","0.28","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-06-05T00:00:00.000","2017-03-03T00:00:00.000","2024-06-05T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP870N","Personenauto","MC LAREN","MCLAREN 570S COUPE","20250613","20210322","48979","coupe","2","GRIJS","Niet geregistreerd","8","3799","1415","1687","1515",,,"20161028","20161028","Geen verstrekking in Open Data","312445","Ja",,,,,,,"2","4","0","0",,"453","191","M1",,,"in pers.ruimte a.","1687","MA3",,"e11*2007/46*3432*02","13C8R","BC","0","0.28","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2021-03-22T00:00:00.000","2016-10-28T00:00:00.000","2016-10-28T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
