"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HB974L","Personenauto","JEEP","WRANGLER UNLIMITED SAHARA 4WD","20241030","20240614","49245","stationwagen","5","GRIJS","Niet geregistreerd","6","3604","2015","2540","2115",,"2000","20141030","20150925","Geen verstrekking in Open Data","91625","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2540",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2024-06-14T00:00:00.000","2014-10-30T00:00:00.000","2015-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L274LR","Personenauto","JEEP","WRANGLER UNLIMITED SAHARA","20250131","20210616","2986","MPV","5","GROEN","Niet geregistreerd","6","3778","2085","2495","2185",,,"20110701","20210616","Geen verstrekking in Open Data","68443","Ja","176",,,,,,"4","4",,,,,,"M1",,,,"2495","JK",,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-06-16T00:00:00.000","2011-07-01T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L476KK","Personenauto","JEEP","WRANGLER UNLIMITED SAHARA","20250618","20210618","9710","MPV","4","GRIJS","Niet geregistreerd","6","3604","1946","2495","2046","450","1500","20210618","20210618","Geen verstrekking in Open Data","79949","Ja",,,,,,,"4","4",,,,"479","188","M1",,,,"2495","WRANGLER",,,,,,"0.10","301","Nee","Nee",,"Nee","3995",,,"2021","Logisch","00","Ja","2025-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N551XT","Personenauto","JEEP","WRANGLER UNLIMITED SAHARA","20250320","20230320","11755","stationwagen","5","ZWART","Niet geregistreerd","6","3778","1965","2450","2065","750","1300","20070701","20230320","Geen verstrekking in Open Data",,"Ja","176",,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2450",,,,,,,"0.07","297","Nee","Nee",,"Nee","3750",,,"2024","Onlogisch","04","Ja","2025-03-20T00:00:00.000","2023-03-20T00:00:00.000","2007-07-01T00:00:00.000","2023-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P387GG","Personenauto","JEEP","WRANGLER UNLIMITED SAHARA","20250310","20240323","14692","MPV","5","ROOD","Niet geregistreerd","6","3778","1870","2495","1970",,,"20090129","20220308","Geen verstrekking in Open Data",,"Ja","176",,,,,,"5","4",,,,,,"M1",,,,"2495","PJ7 4JK",,,,,,"0.07","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2024-03-23T00:00:00.000","2009-01-29T00:00:00.000","2022-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P940TD","Personenauto","JEEP","WRANGLER UNLIMITED SAHARA","20240913","20240328","20598","cabriolet","5","GRIJS","Niet geregistreerd","6","3604","2085","2495","2185","750","1500","20160701","20230617","Geen verstrekking in Open Data","105406","Ja","180",,,,,,"4","4",,,,,,"M1",,,,"2495","JK",,,,,,"0.10","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2024-03-28T00:00:00.000","2016-07-01T00:00:00.000","2023-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX751V","Personenauto","JEEP","WRANGLER UNLIMITED SAHARA R 4WD","20240926","20171002","74740","stationwagen","5","ZWART","Niet geregistreerd","6","3600","2050","2495","2150",,,"20150228","20171002","Geen verstrekking in Open Data","185153","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","2495",,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2017-10-02T00:00:00.000","2015-02-28T00:00:00.000","2017-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX814V","Personenauto","JEEP","WRANGLER UNLIMITED SAHARA R 4WD","20241213","20181214","74740","stationwagen","5","GRIJS","Niet geregistreerd","6","3600","2050","2495","2150","750","2000","20150228","20171002","Geen verstrekking in Open Data","185153","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","2495",,,,,,,"0.10","295","Nee","Nee",,"Nee","5495",,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2018-12-14T00:00:00.000","2015-02-28T00:00:00.000","2017-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R634FZ","Personenauto","JEEP","WRANGLER UNLIMITED SAHARA","20250325","20240224","11719","MPV","5","BRUIN","ZWART","6","3778","1923","2450","2023","450","1588","20070524","20220816","Geen verstrekking in Open Data",,"Ja","170",,,,,,"5","4",,,,,,"M1",,,,"2450","JK",,,,,,"0.08","295","Nee","Ja",,"Nee","4038",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2024-02-24T00:00:00.000","2007-05-24T00:00:00.000","2022-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL888K","Personenauto","JEEP","WRANGLER UNLIMITED SAHARA","20250614","20180124","5290","MPV","5","ZWART","Niet geregistreerd","6","3604","1936","2495","2036","750","1588","20150504","20180124","Geen verstrekking in Open Data","93736","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2495","JK",,,,,,"0.10","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2018-01-24T00:00:00.000","2015-05-04T00:00:00.000","2018-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S151TT","Personenauto","JEEP","WRANGLER UNLIMITED SAHARA","20250314","20240213","13468","stationwagen","5","GROEN","Niet geregistreerd","6","3604","1890","2495","1990",,,"20130228","20231101","Geen verstrekking in Open Data","88557","Ja",,,,,,,"4","4",,,,"460","199","M1",,,,"2495",,,,,,,"0.11","294","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-02-13T00:00:00.000","2013-02-28T00:00:00.000","2023-11-01T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T079XJ","Personenauto","JEEP","WRANGLER UNLIMITED SAHARA","20240920","20230919","3922","cabriolet","5","ROOD","Niet geregistreerd","6","3778","1950","2450","2050",,,"20080701","20230919","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2450","JK",,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2023-09-19T00:00:00.000","2008-07-01T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX684R","Personenauto","JEEP","WRANGLER UNLIMITED SAHARA","20241110","20201030","40682","MPV","5","GRIJS","Niet geregistreerd","6","3604","1894","2495","1994","750","1588","20120523","20181112","Geen verstrekking in Open Data","84336","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2495","JK",,,,,,"0.10","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2020-10-30T00:00:00.000","2012-05-23T00:00:00.000","2018-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X076LH","Personenauto","JEEP","WRANGLER UNLIMITED SAHARA","20241214","20231212","23759","stationwagen","5","ZWART","Niet geregistreerd","6","3604","2085","2495","2185","750","2000","20140701","20231212","Geen verstrekking in Open Data","94330","Ja",,,,,,,"5","4",,,,"475","188","M1",,,,"2495",,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-12-14T00:00:00.000","2023-12-12T00:00:00.000","2014-07-01T00:00:00.000","2023-12-12T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X424RP","Personenauto","JEEP","WRANGLER UNLIMITED SAHARA","20250930",,"9740","MPV","5","WIT","Niet geregistreerd","6","3604","2049","2518","2149","450","1580","20201124",,"Geen verstrekking in Open Data","73856","Nee","177",,,,,,"5","4",,,,,,"M1",,,,"2518","JK",,,,,,"0.00","301","Nee","Nee",,"Nee","4098",,,"2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000",,"2020-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X494GS","Personenauto","JEEP","WRANGLER UNLIMITED SAHARA","20250918","20231106","55786","MPV","5","ZWART","Niet geregistreerd","4","2000","1997","2518","2097",,,"20190228","20231106","Geen verstrekking in Open Data","126506","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2518",,,,,,,"0.10","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2023-11-06T00:00:00.000","2019-02-28T00:00:00.000","2023-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X961KZ","Personenauto","JEEP","WRANGLER UNLIMITED SAHARA","20241213","20231214","17219","MPV","5","ZWART","Niet geregistreerd","6","3778","2040","2450","2140","750","3330","20080701","20231214","Geen verstrekking in Open Data",,"Ja","180",,,,,,"5","4",,,,"475","188","M1",,,,"2450","JK (USA)",,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2023-12-14T00:00:00.000","2008-07-01T00:00:00.000","2023-12-14T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z358ND","Personenauto","JEEP","WRANGLER UNLIMITED SAHARA","20250510",,"8441","MPV","5","ZWART","Niet geregistreerd","6","3778","1895","2495","1995",,,"20110228",,"Geen verstrekking in Open Data","41597","Nee",,,,,,,"5","4",,,,,,"M1",,,,"2495",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000",,"2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF018K","Personenauto","JEEP","WRANGLER UNLIMITED SAHARA","20240921","20190508","2618","stationwagen","5","GROEN","Niet geregistreerd","6","3778","1988","2450","2088","450","1580","20061101","20190508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2450",,,,,,,"0.07","295","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-21T00:00:00.000","2019-05-08T00:00:00.000","2006-11-01T00:00:00.000","2019-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
