"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PFD2","Personenauto","HYUNDAI","SANTA FE","20250122","20181213","12218","stationwagen","5","GRIJS","Niet geregistreerd","4","2359","1734","2505","1834","750","2000","20110121","20110121","Geen verstrekking in Open Data","44125","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2505","CM",,"e11*2001/116*0270*11","C5P24","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2018-12-13T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TBB8","Personenauto","HYUNDAI","SANTA FE","20250224","20120224","14553","stationwagen","5","ZWART","Niet geregistreerd","4","2359","1734","2505","1834","750","2000","20120224","20120224","Geen verstrekking in Open Data","46170","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2505","CM",,"e11*2001/116*0270*11","C5P24","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TKG3","Personenauto","HYUNDAI","SANTA FE","20250217","20160527","17524","stationwagen","5","GRIJS","Niet geregistreerd","4","2359","1734","2505","1834","750","2000","20120217","20120217","Geen verstrekking in Open Data","49624","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2505","CM",,"e11*2001/116*0270*14","C5P24","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","07","Ja","2025-02-17T00:00:00.000","2016-05-27T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZBB4","Personenauto","HYUNDAI","SANTA FE","20240714","20240516","16417","stationwagen","5","WIT","Niet geregistreerd","4","2199","1716","2510","1816","750","2000","20120926","20120926","Geen verstrekking in Open Data","52285","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. motorruimte","2510","DM",,"e11*2007/46*0633*00","C5D11","A62BZ1","0","0.08","270","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2024-05-16T00:00:00.000","2012-09-26T00:00:00.000","2012-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXX8","Personenauto","HYUNDAI","SANTA FE","20241227","20181228","14014","stationwagen","5","ZWART","Niet geregistreerd","4","2188","1748","2520","1848","750","2000","20090929","20090929","Geen verstrekking in Open Data","38775","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2520",,,"e11*2001/116*0270*01","C5D51","A51AZ1","0","0.06","270","Nee","Ja",,"Nee","4520","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2018-12-28T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFD2","Personenauto","HYUNDAI","SANTA FE","20240720","20160221","12226","stationwagen","5","ZWART","Niet geregistreerd","4","2359","1734","2505","1834","750","2000","20110202","20110202","Geen verstrekking in Open Data","44165","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2505","CM",,"e11*2001/116*0270*11","C5P24","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2016-02-21T00:00:00.000","2011-02-02T00:00:00.000","2011-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TBB8","Personenauto","HYUNDAI","SANTA FE","20240820","20140203","14548","stationwagen","5","GRIJS","Niet geregistreerd","4","2359","1734","2505","1834","750","2000","20120102","20120102","Geen verstrekking in Open Data","46129","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2505","CM",,"e11*2001/116*0270*14","C5P24","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2014-02-03T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFD4","Personenauto","HYUNDAI","SANTA FE","20241110","20161114","14843","stationwagen","7","ZWART","Niet geregistreerd","4","2359","1699","2510","1799","750","2000","20121019","20121019","Geen verstrekking in Open Data","54165","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. motorruimte","2510","DM",,"e11*2007/46*0633*00","C7P14","A61BZ1","0","0.08","270","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2016-11-14T00:00:00.000","2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZTH6","Personenauto","HYUNDAI","SANTA FE","20250203","20221014","15689","stationwagen","7","WIT","Niet geregistreerd","4","2359","1699","2510","1799","750","2000","20130202","20130202","Geen verstrekking in Open Data","54980","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. motorruimte","2510","DM",,"e11*2007/46*0633*00","C7P14","A61BZ1","0","0.08","270","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2022-10-14T00:00:00.000","2013-02-02T00:00:00.000","2013-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HTR9","Personenauto","HYUNDAI","SANTA FE","20240807","20100729","10637","stationwagen","5","ZWART","Niet geregistreerd","6","2656","1840","2325","1940","750","2000","20070228","20090223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2325",,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2010-07-29T00:00:00.000","2007-02-28T00:00:00.000","2009-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PFD2","Personenauto","HYUNDAI","SANTA FE","20250328","20190329","12226","stationwagen","5","ZWART","Niet geregistreerd","4","2359","1734","2505","1834","750","2000","20110128","20110128","Geen verstrekking in Open Data","44165","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2505","CM",,"e11*2001/116*0270*11","C5P24","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2019-03-29T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PFD3","Personenauto","HYUNDAI","SANTA FE","20250202","20151031","12032","stationwagen","5","GRIJS","Niet geregistreerd","4","2359","1734","2505","1834","750","2000","20110202","20110202","Geen verstrekking in Open Data","43130","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2505","CM",,"e11*2001/116*0270*11","C5P24","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2015-10-31T00:00:00.000","2011-02-02T00:00:00.000","2011-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PHTB","Personenauto","HYUNDAI","SANTA FE","20210519","20190311","6104","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1600","2240","1700","750","2000","20040629","20040629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,"G3 gasinstallatie","e11*98/14*0162*10","P1","HAO","0","0.06","262","Nee","Nee",,"Nee","4040","0",,"2020","Logisch","00","Nee","2021-05-19T00:00:00.000","2019-03-11T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PVGF","Personenauto","HYUNDAI","SANTA FE","20240928","20230726","6392","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1583","2240","1683","750","2000","20050106","20050106","Geen verstrekking in Open Data","27544","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,"G3 gasinstallatie","e11*98/14*0162*10","P1","HAO","0","0.06","262","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-07-26T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SZGV","Personenauto","HYUNDAI","SANTA FE","20240614","20090604","6608","stationwagen","5","GRIJS","Niet geregistreerd","4","2351","1607","2240","1707","750","2000","20060614","20060614","Geen verstrekking in Open Data","28023","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,"G3 gasinstallatie","e11*98/14*0162*11","R1","HAO","0","0.06","262","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2024-06-14T00:00:00.000","2009-06-04T00:00:00.000","2006-06-14T00:00:00.000","2006-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XKGF","Personenauto","HYUNDAI","SANTA FE","20250316","20070704","12275","stationwagen","5","ZWART","Niet geregistreerd","4","2188","1798","2570","1898","750","2200","20070704","20070704","Geen verstrekking in Open Data","43375","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2570",,,"e11*2001/116*0270*01","C5D34","M52AZ1","0","0.06","270","Nee","Nee",,"Nee","4770","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZRH2","Personenauto","HYUNDAI","SANTA FE","20250227","20170518","13272","stationwagen","5","ZWART","Niet geregistreerd","4","2199","1677","2510","1777","750","2500","20130227","20130227","Geen verstrekking in Open Data","47180","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. motorruimte","2510","DM",,"e11*2007/46*0633*00","C5D11","M62BZ1","0","0.08","270","Nee","Nee",,"Nee","5010","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2017-05-18T00:00:00.000","2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GZRX","Personenauto","HYUNDAI","SANTA FE","20250507","20231028","7839","stationwagen","5","GRIJS","Niet geregistreerd","6","2656","1556","2380","1656","750","2300","20010508","20220929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2380","SM",,,,,,"0.08","262","Nee","Nee",,"Nee","4680",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2023-10-28T00:00:00.000","2001-05-08T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PFD2","Personenauto","HYUNDAI","SANTA FE","20250421","20200425","12218","stationwagen","5","BRUIN","Niet geregistreerd","4","2359","1734","2505","1834","750","2000","20110120","20110120","Geen verstrekking in Open Data","44125","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2505","CM",,"e11*2001/116*0270*11","C5P24","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2020-04-25T00:00:00.000","2011-01-20T00:00:00.000","2011-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PFD3","Personenauto","HYUNDAI","SANTA FE","20240922","20240120","12032","stationwagen","5","GRIJS","Niet geregistreerd","4","2359","1734","2505","1834","750","2000","20110121","20110121","Geen verstrekking in Open Data","43130","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2505","CM",,"e11*2001/116*0270*11","C5P24","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2024-01-20T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SXBD","Personenauto","HYUNDAI","SANTA FE","20250531","20210810","9710","stationwagen","5","GRIJS","Niet geregistreerd","6","2656","1755","2325","1855","750","2000","20060526","20060526","Geen verstrekking in Open Data","39330","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2325",,,"e11*2001/116*0270*00","F5P14","A41AZ1","0","0.07","270","Nee","Nee",,"Nee","4325","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2021-08-10T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XLLH","Personenauto","HYUNDAI","SANTA FE","20191017","20170828","12048","stationwagen","5","ZWART","Niet geregistreerd","4","2188","1748","2520","1848","750","2000","20070706","20070706","Geen verstrekking in Open Data","43775","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2520",,,"e11*2001/116*0270*01","C5D51","A51AZ1","0","0.06","270","Nee","Ja",,"Nee","4520","0",,"2018","Logisch","00","Ja","2019-10-17T00:00:00.000","2017-08-28T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZDZ7","Personenauto","HYUNDAI","SANTA FE","20250327","20230329","14082","stationwagen","5","GRIJS","Niet geregistreerd","4","2359","1566","2510","1666","750","2500","20121026","20121026","Geen verstrekking in Open Data","46435","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. motorruimte","2510","DM",,"e11*2007/46*0633*00","C5P11","M61BZ1","0","0.08","270","Nee","Nee",,"Nee","5010","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-03-29T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZRH2","Personenauto","HYUNDAI","SANTA FE","20240612","20240311","12945","stationwagen","5","WIT","Niet geregistreerd","4","2359","1566","2510","1666","750","2500","20130124","20130124","Geen verstrekking in Open Data","39495","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. motorruimte","2510","DM",,"e11*2007/46*0633*00","C5P11","M61AZ1","0","0.08","270","Nee","Nee",,"Nee","5010","0","0.00","2024","Logisch","00","Nee","2024-06-12T00:00:00.000","2024-03-11T00:00:00.000","2013-01-24T00:00:00.000","2013-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PVGF","Personenauto","HYUNDAI","SANTA FE","20250210","20050930","6392","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1603","2240","1703","750","2000","20050106","20050106","Geen verstrekking in Open Data","27544","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,"G3 gasinstallatie","e11*98/14*0162*10","P1","HAO","0","0.06","262","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2005-09-30T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TBNB","Personenauto","HYUNDAI","SANTA FE","20121019",,"11599","stationwagen","5","ZWART","Niet geregistreerd","4","2188","1748","2520","1848","750","2000","20060713","20060713","Geen verstrekking in Open Data","41275","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2520",,,"e11*2001/116*0270*00","C5D11","A51AZ1","0","0.06","270","Nee","Ja",,"Nee","4520","0",,"2011","Logisch","00","Ja","2012-10-19T00:00:00.000",,"2006-07-13T00:00:00.000","2006-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"