"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XDH15","Personenauto","CITROEN","C4 CACTUS","20230703",,"2339","hatchback","5","WIT","Niet geregistreerd","4","1560","1030","1605","1130","565","765","20140630","20140630","Geen verstrekking in Open Data","21410","Nee",,,,,,,"5","4","0","0",,"416","0","M1",,,"r. motorruimte","1605","0",,"e2*2007/46*0440*00","B","9HPG-C2H000","0","0.06","260","Ja","Nee",,"Nee","2005","0","0.00","2022","Logisch","00","Nee","2023-07-03T00:00:00.000",,"2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XDH19","Personenauto","CITROEN","C4 CACTUS","20240323",,"2339","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1030","1605","1130","565","765","20140703","20140703","Geen verstrekking in Open Data","20780","Nee",,,,,,,"5","4","0","0",,"416","0","M1",,,"r. motorruimte","1605","0",,"e2*2007/46*0440*00","B","9HPG-C2H000","0","0.06","260","Ja","Nee",,"Nee","2005","0","0.00","2023","Logisch","00","Nee","2024-03-23T00:00:00.000",,"2014-07-03T00:00:00.000","2014-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XDH21","Personenauto","CITROEN","C4 CACTUS","20250304","20240122","2339","hatchback","5","ZWART","Niet geregistreerd","4","1560","1030","1605","1130","565","765","20140812","20140812","Geen verstrekking in Open Data","20780","Nee",,,,,,,"5","4","0","0",,"416","0","M1",,,"r. motorruimte","1605","0",,"e2*2007/46*0440*00","B","9HPG-C2H000","0","0.06","260","Ja","Nee",,"Nee","2005","0","0.00","2024","Logisch","00","Nee","2025-03-04T00:00:00.000","2024-01-22T00:00:00.000","2014-08-12T00:00:00.000","2014-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XDH30","Personenauto","CITROEN","C4 CACTUS","20240709",,"1805","hatchback","5","WIT","Niet geregistreerd","4","1560","1045","1610","1145","570","770","20140709","20140709","Geen verstrekking in Open Data","23650","Nee",,,,,,,"5","4","0","0",,"416","0","M1",,,"r. motorruimte","1610","0",,"e2*2007/46*0440*01","B","BHYB-C2B000","0","0.06","260","Ja","Nee",,"Nee","2010","0","0.00","2023","Logisch","00","Nee","2024-07-09T00:00:00.000",,"2014-07-09T00:00:00.000","2014-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHS95","Personenauto","CITROEN","C4 CACTUS","20230808",,"875","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1045","1610","1145","570","825","20140808","20140808","Geen verstrekking in Open Data","22870","Nee",,,,,,,"5","4","0","0",,"416","0","M1",,,"r. motorruimte","1610","0",,"e2*2007/46*0440*02","B","BHYB-C2K000","1","0.06","260","Ja","Nee",,"Nee","2210","0","0.00","2023","Logisch","00","Nee","2023-08-08T00:00:00.000",,"2014-08-08T00:00:00.000","2014-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJK70","Personenauto","CITROEN","C4 CACTUS","20240814",,"875","hatchback","5","WIT","Niet geregistreerd","4","1560","1045","1610","1145","570","825","20140814","20140814","Geen verstrekking in Open Data","23300","Nee",,,,,,,"5","4","0","0",,"416","0","M1",,,"r. motorruimte","1610","0",,"e2*2007/46*0440*02","B","BHYB-C2K000","1","0.06","260","Ja","Nee",,"Nee","2210","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-08-14T00:00:00.000",,"2014-08-14T00:00:00.000","2014-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNH68","Personenauto","CITROEN","C4 CACTUS","20230923",,"875","hatchback","5","WIT","Niet geregistreerd","4","1560","1045","1610","1145","570","825","20140923","20140923","Geen verstrekking in Open Data","23300","Nee",,,,,,,"5","4","0","0",,"416","0","M1",,,"r. motorruimte","1610","0",,"e2*2007/46*0440*02","B","BHYB-C2K000","1","0.06","260","Ja","Nee",,"Nee","2210","0","0.00","2023","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2014-09-23T00:00:00.000","2014-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XPF27","Personenauto","CITROEN","C4 CACTUS","20240404","20240306","875","hatchback","5","ZWART","Niet geregistreerd","4","1560","1045","1610","1145","570","825","20140929","20140929","Geen verstrekking in Open Data","21630","Ja",,,,,,,"5","4","0","0",,"416","0","M1",,,"r. motorruimte","1610","0",,"e2*2007/46*0440*02","B","BHYB-C2K000","1","0.06","260","Ja","Nee",,"Nee","2210","0","0.00","2024","Logisch","00","Nee","2024-04-04T00:00:00.000","2024-03-06T00:00:00.000","2014-09-29T00:00:00.000","2014-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XPF65","Personenauto","CITROEN","C4 CACTUS","20220930",,"875","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1045","1610","1145","570","825","20140930","20140930","Geen verstrekking in Open Data","20880","Nee",,,,,,,"5","4","0","0",,"416","0","M1",,,"r. motorruimte","1610","0",,"e2*2007/46*0440*02","B","BHYB-C2K000","1","0.06","260","Ja","Nee",,"Nee","2210","0","0.00","2022","Logisch","00","Nee","2022-09-30T00:00:00.000",,"2014-09-30T00:00:00.000","2014-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTB52","Personenauto","CITROEN","C4 CACTUS","20250503","20240321","1050","hatchback","5","WIT","Niet geregistreerd","3","1199","950","1510","1050","525","725","20141031","20141031","Geen verstrekking in Open Data","18270","Ja",,,,,,,"5","4","0","0",,"416","0","M1",,,"r. motorruimte","1510","0",,"e2*2007/46*0440*02","P","HMZB-C1H000","0","0.06","260","Ja","Nee",,"Nee","1910","0","0.00","2024","Onlogisch","04","Nee","2025-05-03T00:00:00.000","2024-03-21T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTB91","Personenauto","CITROEN","C4 CACTUS","20230407",,"875","hatchback","5","WIT","Niet geregistreerd","4","1560","1045","1610","1145","570","825","20141027","20141027","Geen verstrekking in Open Data","20840","Nee",,,,,,,"5","4","0","0",,"416","0","M1",,,"r. motorruimte","1610","0",,"e2*2007/46*0440*02","B","BHYB-C2K000","1","0.06","260","Ja","Ja",,"Nee","2210","0","0.00","2022","Logisch","00","Nee","2023-04-07T00:00:00.000",,"2014-10-27T00:00:00.000","2014-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTB95","Personenauto","CITROEN","C4 CACTUS","20231030",,"875","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1045","1610","1145","570","825","20141030","20141030","Geen verstrekking in Open Data","20480","Nee",,,,,,,"5","4","0","0",,"416","0","M1",,,"r. motorruimte","1610","0",,"e2*2007/46*0440*02","B","BHYB-C2K000","1","0.06","260","Ja","Nee",,"Nee","2210","0","0.00","2023","Logisch","00","Nee","2023-10-30T00:00:00.000",,"2014-10-30T00:00:00.000","2014-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTV55","Personenauto","CITROEN","C4 CACTUS","20221114",,"2339","hatchback","5","PAARS","Niet geregistreerd","4","1560","1030","1605","1130","565","825","20141107","20141107","Geen verstrekking in Open Data","21560","Nee",,,,,,,"5","4","0","0",,"416","0","M1",,,"r. motorruimte","1605","0",,"e2*2007/46*0440*02","B","9HPG-C2H000","0","0.06","260","Ja","Nee",,"Nee","2205","0","0.00","2022","Logisch","00","Nee","2022-11-14T00:00:00.000",,"2014-11-07T00:00:00.000","2014-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTV96","Personenauto","CITROEN","C4 CACTUS","20240607",,"875","hatchback","5","BRUIN","Niet geregistreerd","4","1560","1045","1610","1145","570","825","20141031","20141031","Geen verstrekking in Open Data","21470","Nee",,,,,,,"5","4","0","0",,"416","0","M1",,,"r. motorruimte","1610","0",,"e2*2007/46*0440*02","B","BHYB-C2K000","1","0.06","260","Ja","Nee",,"Nee","2210","0","0.00","2023","Logisch","00","Nee","2024-06-07T00:00:00.000",,"2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZB15","Personenauto","CITROEN","C4 CACTUS","20240720","20240419","875","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1045","1610","1145","570","825","20141125","20141125","Geen verstrekking in Open Data","21480","Ja",,,,,,,"5","4","0","0",,"416","0","M1",,,"r. motorruimte","1610","0",,"e2*2007/46*0440*02","B","BHYB-C2K000","1","0.06","260","Ja","Nee",,"Nee","2210","0","0.00","2024","Logisch","00","Nee","2024-07-20T00:00:00.000","2024-04-19T00:00:00.000","2014-11-25T00:00:00.000","2014-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZB69","Personenauto","CITROEN","C4 CACTUS","20230919",,"875","hatchback","5","WIT","Niet geregistreerd","4","1560","1045","1610","1145","570","825","20141121","20141121","Geen verstrekking in Open Data","22860","Nee",,,,,,,"5","4","0","0",,"416","0","M1",,,"r. motorruimte","1610","0",,"e2*2007/46*0440*02","B","BHYB-C2K000","1","0.06","260","Ja","Nee",,"Nee","2210","0","0.00","2022","Logisch","00","Nee","2023-09-19T00:00:00.000",,"2014-11-21T00:00:00.000","2014-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBS15","Personenauto","CITROEN","C4 CACTUS","20230228",,"875","hatchback","5","ZWART","Niet geregistreerd","4","1560","1045","1610","1145","570","825","20141208","20141208","Geen verstrekking in Open Data","22030","Nee",,,,,,,"5","4","0","0",,"416","0","M1",,,"r. motorruimte","1610","0",,"e2*2007/46*0440*02","B","BHYB-C2K000","1","0.06","260","Ja","Nee",,"Nee","2210","0","0.00","2024","Onlogisch","04","Nee","2023-02-28T00:00:00.000",,"2014-12-08T00:00:00.000","2014-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBS16","Personenauto","CITROEN","C4 CACTUS","20231212",,"875","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1045","1610","1145","570","825","20141212","20141212","Geen verstrekking in Open Data","20730","Nee",,,,,,,"5","4","0","0",,"416","0","M1",,,"r. motorruimte","1610","0",,"e2*2007/46*0440*02","B","BHYB-C2K000","1","0.06","260","Ja","Nee",,"Nee","2210","0","0.00","2023","Onlogisch","04","Nee","2023-12-12T00:00:00.000",,"2014-12-12T00:00:00.000","2014-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZDF78","Personenauto","CITROEN","C4 CACTUS","20231213","20240403","1050","hatchback","5","GRIJS","Niet geregistreerd","3","1199","950","1510","1050","525","725","20141213","20141213","Geen verstrekking in Open Data","20930","Ja",,,,,,,"5","4","0","0",,"416","0","M1",,,"r. motorruimte","1510","0",,"e2*2007/46*0440*02","P","HMZB-C1H000","0","0.06","260","Ja","Nee",,"Nee","1910","0","0.00","2024","Logisch","00","Nee","2023-12-13T00:00:00.000","2024-04-03T00:00:00.000","2014-12-13T00:00:00.000","2014-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGH83","Personenauto","CITROEN","C4 CACTUS","20240129",,"875","hatchback","5","ZWART","Niet geregistreerd","4","1560","1045","1610","1145","570","825","20150109","20150109","Geen verstrekking in Open Data","21760","Nee",,,,,,,"5","4","0","0",,"416","0","M1",,,"r. motorruimte","1610","0",,"e2*2007/46*0440*02","B","BHYB-C2K000","1","0.06","260","Ja","Nee",,"Nee","2210","0","0.00","2023","Logisch","00","Nee","2024-01-29T00:00:00.000",,"2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGH85","Personenauto","CITROEN","C4 CACTUS","20230501",,"2339","hatchback","5","WIT","Niet geregistreerd","4","1560","1030","1605","1130","565","825","20150107","20150107","Geen verstrekking in Open Data","24540","Nee",,,,,,,"5","4","0","0",,"416","0","M1",,,"r. motorruimte","1605","0",,"e2*2007/46*0440*02","B","9HPG-C2H000","0","0.06","260","Ja","Nee",,"Nee","2205","0","0.00","2022","Logisch","00","Nee","2023-05-01T00:00:00.000",,"2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGH91","Personenauto","CITROEN","C4 CACTUS","20241118","20240222","875","hatchback","5","WIT","Niet geregistreerd","4","1560","1045","1610","1145","570","825","20150102","20150102","Geen verstrekking in Open Data","19790","Ja",,,,,,,"5","4","0","0",,"416","0","M1",,,"r. motorruimte","1610","0",,"e2*2007/46*0440*02","B","BHYB-C2K000","1","0.06","260","Ja","Nee",,"Nee","2210","0","0.00","2024","Logisch","00","Nee","2024-11-18T00:00:00.000","2024-02-22T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHH20","Personenauto","CITROEN","C4 CACTUS","20240106",,"1785","hatchback","5","GRIJS","Niet geregistreerd","3","1199","940","1500","1040","520","720","20150106","20150106","Geen verstrekking in Open Data","19780","Nee",,,,,,,"5","4","0","0",,"416","0","M1",,,"r. motorruimte","1500","0",,"e2*2007/46*0440*02","P","HMZA-C1E000","1","0.06","260","Ja","Nee",,"Nee","1900","0","0.00","2024","Logisch","00","Nee","2024-01-06T00:00:00.000",,"2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHH23","Personenauto","CITROEN","C4 CACTUS","20240818",,"2339","hatchback","5","BLAUW","Niet geregistreerd","4","1560","1030","1605","1130","565","825","20150103","20150103","Geen verstrekking in Open Data","20240","Nee",,,,,,,"5","4","0","0",,"416","0","M1",,,"r. motorruimte","1605","0",,"e2*2007/46*0440*02","B","9HPG-C2H000","0","0.06","260","Ja","Nee",,"Nee","2205","0","0.00","2023","Logisch","00","Nee","2024-08-18T00:00:00.000",,"2015-01-03T00:00:00.000","2015-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHH33","Personenauto","CITROEN","C4 CACTUS","20240115",,"1785","hatchback","5","GRIJS","Niet geregistreerd","3","1199","940","1500","1040","520","720","20150106","20150106","Geen verstrekking in Open Data","19380","Nee",,,,,,,"5","4","0","0",,"416","0","M1",,,"r. motorruimte","1500","0",,"e2*2007/46*0440*02","P","HMZA-C1E000","1","0.06","260","Ja","Nee",,"Nee","1900","0","0.00","2023","Logisch","00","Nee","2024-01-15T00:00:00.000",,"2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHH95","Personenauto","CITROEN","C4 CACTUS","20250108","20240405","875","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1045","1610","1145","570","825","20150103","20150103","Geen verstrekking in Open Data","21060","Ja",,,,,,,"5","4","0","0",,"416","0","M1",,,"r. motorruimte","1610","0",,"e2*2007/46*0440*02","B","BHYB-C2K000","1","0.06","260","Ja","Nee",,"Nee","2210","0","0.00","2024","Logisch","00","Nee","2025-01-08T00:00:00.000","2024-04-05T00:00:00.000","2015-01-03T00:00:00.000","2015-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJB91","Personenauto","CITROEN","C4 CACTUS","20230701",,"875","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1045","1610","1145","570","825","20150109","20150109","Geen verstrekking in Open Data","21720","Nee",,,,,,,"5","4","0","0",,"416","0","M1",,,"r. motorruimte","1610","0",,"e2*2007/46*0440*02","B","BHYB-C2K000","1","0.06","260","Ja","Nee",,"Nee","2210","0","0.00","2022","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"