"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G215TG","Personenauto","HYMER","B680MC","20240724","20230727","18427","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2875","4430","2975","750","1450","20191211","20191211","Geen verstrekking in Open Data","125415","Ja","142",,,,,,"3","4","0","0",,"740","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*03","A1F3","QQ6E7FA4FA2I24T680","0","0.04","420","Nee","Ja",,"Nee","5880","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2023-07-27T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G305LJ","Personenauto","HYMER","B680MC","20241108","20231214","18336","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2875","4430","2975","750","1450","20191108","20191108","Geen verstrekking in Open Data","122784","Ja","142",,,,,,"3","4","0","0",,"740","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*03","A1F3","QQ6E7FA4FA2I24T680","0","0.04","420","Nee","Ja",,"Nee","4950","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-12-14T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G476XP","Personenauto","HYMER","B680MC","20250401","20191216","15199","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3020","4430","3120","750","1070","20190401","20191216","Geen verstrekking in Open Data","63105","Ja","142",,,,,,"2","4","0","0",,"740","0","M1",,,,"4430","HRS2",,"e1*2007/46*1944*01","A1F3","QQ6L7CA4FA1I24I680","0","0.04","420","Nee","Ja",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2019-12-16T00:00:00.000","2019-04-01T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H045VH","Personenauto","HYMER","B680MC","20250603","20200603","19211","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2875","4430","2975","750","1450","20200603","20200603","Geen verstrekking in Open Data","135118","Ja","142",,,,,,"3","4","0","0",,"740","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*04","A1F3","QQ6E7FA4FA2I24T680","0","0.04","420","Nee","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H085RR","Personenauto","HYMER","B680MC","20250523","20200417","18923","kampeerwagen","4","WIT","ZWART","4","2143","2875","3500","2975","750","1450","20200417","20200417","Geen verstrekking in Open Data","123925","Ja","142",,,,,,"3","4","0","0",,"740","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*04","A1F3","QQ6E7FA4FA2I24T680","0","0.04","420","Nee","Ja",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H087VR","Personenauto","HYMER","B680MC","20250318","20200709","14346","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","3020","4430","3120","750","1070","20190509","20200709","Geen verstrekking in Open Data","59516","Ja","142",,,,,,"2","4","0","0",,"740","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*01","A1F3","QQ6L7CA4FA1I24I680","0","0.04","420","Nee","Ja",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2020-07-09T00:00:00.000","2019-05-09T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H198NL","Personenauto","HYMER","B680MC","20250423","20211112","17632","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","3020","4430","3120","750","1450","20200318","20200318","Geen verstrekking in Open Data","126102","Ja","142",,,,,,"2","4","0","0",,"740","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*03","A1F3","QQ6L7CA4FA2I24I680","0","0.04","420","Nee","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2021-11-12T00:00:00.000","2020-03-18T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H227TP","Personenauto","HYMER","B680MC","20250528","20240430","17840","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3020","3500","3120","750","1450","20200528","20200528","Geen verstrekking in Open Data","145746","Ja","142",,,,,,"2","4","0","0",,"740","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*04","A1F3","QQ6E7FA4FA2K14I680","0","0.04","420","Nee","Ja",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2024-04-30T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H229ZR","Personenauto","HYMER","B680MC","20250615","20220823","15942","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3020","3500","3120","750","1380","20200615","20200729","Geen verstrekking in Open Data","66234","Ja",,,,,,,"2","4",,,,"740",,"M1",,,,"4500","HRS2",,,,,,"0.04","420","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2022-08-23T00:00:00.000","2020-06-15T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H238BF","Personenauto","HYMER","B680MC","20250402","20200306","14346","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","3020","3500","3120","750","1070","20190402","20200306","Geen verstrekking in Open Data","59516","Ja","142",,,,,,"2","4","0","0",,"740","0","M1",,,,"4430","HRS2",,"e1*2007/46*1944*01","A1F3","QQ6L7CA4FA1I24I680","0","0.04","420","Nee","Nee",,"Nee","4570","0","0.00","2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2020-03-06T00:00:00.000","2019-04-02T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H280PG","Personenauto","HYMER","B680MC","20250525","20230929","18416","kampeerwagen","4","WIT","ZWART","4","2143","2875","3500","2975","750","1450","20200327","20200327","Geen verstrekking in Open Data","120492","Ja","142",,,,,,"3","4","0","0",,"740","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*03","A1F3","QQ6E7FA4FA2I24T680","0","0.04","420","Nee","Ja",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2023-09-29T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H292VP","Personenauto","HYMER","B680MC","20240619","20200612","18541","kampeerwagen","4","WIT","GRIJS","4","2143","2875","4430","2975","750","1450","20200612","20200612","Geen verstrekking in Open Data","129867","Ja","142",,,,,,"3","4","0","0",,"740","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*04","A1F3","QQ6E7FA4FA2I24T680","0","0.04","420","Nee","Ja",,"Nee","5880","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2020-06-12T00:00:00.000","2020-06-12T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H337TN","Personenauto","HYMER","B680MC","20240828","20210727","14346","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","3020","3500","3120","750","1450","20191030","20200609","Geen verstrekking in Open Data","59516","Ja","142",,,,,,"2","4",,,,,,"M1",,,,"4430","HRS2",,,,,,"0.04","420","Nee","Nee",,"Nee","4950",,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2021-07-27T00:00:00.000","2019-10-30T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H359NP","Personenauto","HYMER","B680MC","20240825","20230919","17810","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2875","4430","2975","750","1450","20200319","20200319","Geen verstrekking in Open Data","131083","Ja","142",,,,,,"3","4","0","0",,"740","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*04","A1F3","QQ6E7FA4FA2I24T680","0","0.04","420","Nee","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2023-09-19T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H443VB","Personenauto","HYMER","B680MC","20250604","20200604","18354","kampeerwagen","4","WIT","GRIJS","4","2143","2875","4500","2975","750","1380","20200604","20200604","Geen verstrekking in Open Data","132895","Ja","142",,,,,,"3","4","0","0",,"740","228","M1",,,,"4500","HRS2",,"e1*2007/46*1944*04","A1F3","RQ7E7FA4FA2I24T680","0","0.04","420","Nee","Nee",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H458GT","Personenauto","HYMER","B680MC","20240607","20211012","14346","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3020","3500","3120","750","1070","20190401","20200211","Geen verstrekking in Open Data","59516","Ja","142",,,,,,"2","4",,,,"740",,"M1",,,,"4430","HRS2",,,,,,"0.04","420","Nee","Ja",,"Nee","4570",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2021-10-12T00:00:00.000","2019-04-01T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H468TB","Personenauto","HYMER","B680MC","20250518","20200518","17632","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","3020","3500","3120","750","1450","20200518","20200518","Geen verstrekking in Open Data","134002","Ja","142",,,,,,"2","4","0","0",,"740","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*04","A1F3","QQ6E7FA4FA2I24I680","0","0.04","420","Nee","Ja",,"Nee","4250","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2020-05-18T00:00:00.000","2020-05-18T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H491LK","Personenauto","HYMER","B680MC","20250404","20230413","16513","kampeerwagen","4","WIT","GRIJS","4","2143","2875","3500","2975","750","1450","20200306","20200306","Geen verstrekking in Open Data","122692","Ja","142",,,,,,"3","4","0","0",,"740","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*03","A1F3","QQ6E7FA4FA2I24T680","0","0.04","420","Nee","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-04-13T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H492LK","Personenauto","HYMER","B680MC","20241201","20200305","15777","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","3020","4500","3120","750","1000","20200305","20200305","Geen verstrekking in Open Data","127037","Ja","138",,,,,,"2","4","0","0",,"740","228","M1",,,,"4500","HRS2",,"e1*2007/46*1944*01","A1F3","RQ7L9CA4FA1I24I680","0","0.03","420","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H541JL","Personenauto","HYMER","B680MC","20250219","20200219","17632","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3020","4430","3120","750","1450","20200219","20200219","Geen verstrekking in Open Data","136913","Ja","142",,,,,,"2","4","0","0",,"740","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*03","A1F3","QQ6E7FA4FA2I24I680","0","0.04","420","Nee","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2020-02-19T00:00:00.000","2020-02-19T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H557XL","Personenauto","HYMER","B680MC","20250617","20200617","19026","kampeerwagen","4","WIT","GRIJS","4","2143","2875","3500","2975","750","1380","20200617","20200617","Geen verstrekking in Open Data","130420","Ja","142",,,,,,"3","4","0","0",,"740","228","M1",,,,"4500","HRS2",,"e1*2007/46*1944*04","A1F3","RQ7E7FA4FA2I24T680","0","0.04","420","Nee","Nee",,"Nee","4880","0","0.00","2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2020-06-17T00:00:00.000","2020-06-17T00:00:00.000","2020-06-17T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H562HH","Personenauto","HYMER","B680MC","20250504","20210401","18096","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2143","3020","4430","3120","750","1450","20200208","20200208","Geen verstrekking in Open Data","159688","Ja","142",,,,,,"2","4","0","0",,"740","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*03","A1F3","QQ6E7FA4FA2K15I680","0","0.04","420","Nee","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2021-04-01T00:00:00.000","2020-02-08T00:00:00.000","2020-02-08T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H576RP","Personenauto","HYMER","B680MC","20250417","20211223","18420","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2875","4430","2975","750","1450","20200417","20200417","Geen verstrekking in Open Data","129069","Ja","142",,,,,,"3","4","0","0",,"740","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*04","A1F3","QQ6E7FA4FA2I24T680","0","0.04","420","Nee","Nee",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2021-12-23T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H590PT","Personenauto","HYMER","B680MC","20250406","20200406","17840","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","3020","3500","3120","750","1450","20200406","20200406","Geen verstrekking in Open Data","139597","Ja","142",,,,,,"2","4","0","0",,"740","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*03","A1F3","QQ6E7FA4FA2K14I680","0","0.04","420","Nee","Ja",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2020-04-06T00:00:00.000","2020-04-06T00:00:00.000","2020-04-06T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H664RG","Personenauto","HYMER","B680MC","20250409","20200409","17632","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","3020","3500","3120","750","1450","20200409","20200409","Geen verstrekking in Open Data","125702","Ja","142",,,,,,"2","4","0","0",,"740","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*03","A1F3","QQ6L7CA4FA2I24I680","0","0.04","420","Nee","Ja",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2020-04-09T00:00:00.000","2020-04-09T00:00:00.000","2020-04-09T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H718FL","Personenauto","HYMER","B680MC","20250412","20200117","19462","kampeerwagen","4","WIT","GRIJS","4","2143","2875","3500","2975","750","1380","20200117","20200117","Geen verstrekking in Open Data","126300","Ja","142",,,,,,"3","4","0","0",,"740","228","M1",,,,"4500","HRS2",,"e1*2007/46*1944*03","A1F3","RQ7E7FA4FA2I24T680","0","0.04","420","Nee","Ja",,"Nee","4880","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"