"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H257GX","Personenauto","EURA MOBIL","PRS 720 QB","20250430","20240510","9980","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3210","3500","3310","750","2000","20161119","20200208","Geen verstrekking in Open Data","41137","Nee","130",,,,,,"3","4",,,,"741","232","M1",,,"r.","4000","131",,,,,,"0.03","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-05-10T00:00:00.000","2016-11-19T00:00:00.000","2020-02-08T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD316V","Personenauto","EURA MOBIL","PRS 720 QB","20240602","20200727","12825","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2920","3500","3020","750","1800","20160222","20160222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"741","0","M1",,,"r.","4250","131",,"e13*2007/46*1474*02","FCAP","DBBC","0","0.04","404","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2020-07-27T00:00:00.000","2016-02-22T00:00:00.000","2016-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ142F","Personenauto","EURA MOBIL","PRS 720 QB","20240722","20170210","11411","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2880","3500","2980","750","2000","20160217","20170210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"741","0","M1",,,"r. deurdorpel","3500","131",,"e13*2007/46*1474*00","FCMM","AAAC","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2017-02-10T00:00:00.000","2016-02-17T00:00:00.000","2017-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R617PK","Personenauto","EURA MOBIL","PRS 720 QB","20250422","20230211","11340","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2940","3500","3040","750","1100","20140411","20221024","Geen verstrekking in Open Data","46874","Ja","130",,,,,,"3","4",,,,"741","232","M1",,,,"3500","121",,"e1*2007/46*1018*01","FCMMAAAC","N/A","0","0.03","404","Nee","Nee",,"Nee","4600",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2023-02-11T00:00:00.000","2014-04-11T00:00:00.000","2022-10-24T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG901T","Personenauto","EURA MOBIL","PRS 720 QB","20240718","20190718","8440","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2880","3500","2980","750","2000","20160428","20171130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"741","0","M1",,,"r.","3500","131",,"e13*2007/46*1474*00","FCMM","AAAC","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2019-07-18T00:00:00.000","2016-04-28T00:00:00.000","2017-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH691P","Personenauto","EURA MOBIL","PRS 720 QB","20250419","20180407","11138","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2880","3500","2980","750","2000","20160419","20180407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"741","0","M1",,,"r.","3500","131",,"e13*2007/46*1474*00","FCMM","AAAC","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2018-04-07T00:00:00.000","2016-04-19T00:00:00.000","2018-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T877SG","Personenauto","EURA MOBIL","PRS 720 QB","20240822","20230824","11513","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2880","3500","2980","750","2000","20170110","20230824","Geen verstrekking in Open Data","47589","Ja","130",,,,,,"3","4","0","0",,"741","232","M1",,,,"3500","131",,"e13*2007/46*1474*02","FCMM","AAAC","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2023-08-24T00:00:00.000","2017-01-10T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z085KR","Personenauto","EURA MOBIL","PRS 720 QB","20250430","20240501","11333","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2980","3500","3080","750","1100","20140228","20240501","Geen verstrekking in Open Data","46843","Ja","130",,,,,,"3","4",,,,"741","232","M1",,,,"3500","121",,"e1*2007/46*1018*01","FCAMABBC","N/A","0","0.03","404","Nee","Nee",,"Nee","4600",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-05-01T00:00:00.000","2014-02-28T00:00:00.000","2024-05-01T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP553H","Personenauto","EURA MOBIL","PRS 720 QB","20240726","20210811","10714","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2920","3500","3020","750","1800","20150527","20200303","Geen verstrekking in Open Data","44224","Ja",,,,,,,"3","4","0","0",,"741","0","M1",,,"r.","4250","131",,"e13*2007/46*1474*00","FCMN","DBBC","0","0.04","404","Nee","Nee",,"Nee","6050","0","0.00","2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2021-08-11T00:00:00.000","2015-05-27T00:00:00.000","2020-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
