"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DLPX","Personenauto","FORD","PROBE GT U9","20021003","20101124","7448","coupe",,"GROEN","Niet geregistreerd","6","2497","1300","1646","1400",,,"19930611","19990928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1646",,,,,,"0","0.09","261","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2002-10-03T00:00:00.000","2010-11-24T00:00:00.000","1993-06-11T00:00:00.000","1999-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HTVX","Personenauto","FORD","PROBE GT U9","20040221","20020208","8072","coupe",,"BLAUW","Niet geregistreerd","6","2497","1300","1646","1400",,,"19941227","20020208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1646",,,,,,"0","0.09","261","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2004-02-21T00:00:00.000","2002-02-08T00:00:00.000","1994-12-27T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JSP2","Personenauto","FORD","THUNDERBIRD","20250906","20210310",,"coupe","6","BLAUW","Niet geregistreerd","8","4948","1942","2567","2042",,,"19790228","20090811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-09-06T00:00:00.000","2021-03-10T00:00:00.000","1979-02-28T00:00:00.000","2009-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RZV6","Personenauto","FORD","SHELBY GT 500","20250603","20160808","14750","coupe","4","GRIJS","Niet geregistreerd","8","5400","1731","2132","1831",,,"20080104","20111231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker","2132",,,,,,,"0.20","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2016-08-08T00:00:00.000","2008-01-04T00:00:00.000","2011-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9378","Personenauto","FORD","THUNDERBIRD",,"20221012",,"coupe","5","GEEL","ZWART","8","7030","2106",,"2206","500","1300","19690501","20011005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. deurstyl by slotplaat","0",,"G2 gasinstallatie",,,,"0","0.12","290","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2022-10-12T00:00:00.000","1969-05-01T00:00:00.000","2001-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JLG8","Personenauto","FORD","MUSTANG SHELBY GT","20240820","20121026","10542","coupe","4","ZWART","Niet geregistreerd","8","4606","1520","2019","1620",,,"20070807","20090626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2019",,,,,,,"0.14","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2012-10-26T00:00:00.000","2007-08-07T00:00:00.000","2009-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JJP5","Personenauto","FORD","PROBE T22","20240727","20210418","6395","coupe","4","ZWART","Niet geregistreerd","6","2497","1214","1690","1314","550","1500","19971001","20090703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1690",,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-27T00:00:00.000","2021-04-18T00:00:00.000","1997-10-01T00:00:00.000","2009-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TM98","Personenauto","FORD","MUSTANG COBRA II","20220723","20010427",,"coupe",,"WIT","Niet geregistreerd","8",,"1340","1887","1440","450","550","19771019","19771019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorwielscherm onder motorkap","1887",,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-07-23T00:00:00.000","2001-04-27T00:00:00.000","1977-10-19T00:00:00.000","1977-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GKL2","Personenauto","FORD","THUNDERBIRD","20240718","20220326",,"coupe","5","GRIJS","Niet geregistreerd","8","4200","1500",,"1600",,,"19800228","20080704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. kofferruimte","0",,,,,,"0","0.06","276","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-18T00:00:00.000","2022-03-26T00:00:00.000","1980-02-28T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TBXF","Personenauto","FORD","PROBE GT 2.5 24V E2","20150924","20130916","7520","coupe","4","WIT","Niet geregistreerd","6","2497","1280","1690","1380","550","1500","19970312","20060630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,,,,"0","0.09","261","Nee","Nee",,"Nee","3190",,,"2014","Geen oordeel","05","Ja","2015-09-24T00:00:00.000","2013-09-16T00:00:00.000","1997-03-12T00:00:00.000","2006-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE07","Personenauto","FORD","FORD TAUNUS TC",,"20240223",,"coupe","4","BRUIN","Niet geregistreerd","4","1300","983",,"1083",,,"19730110","20240223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"G-BCK-13",,,,,,"0.04","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-23T00:00:00.000","1973-01-10T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HSN8","Personenauto","FORD","MUSTANG SHELBY GT","20240823","20200729","12296","coupe","4","ZWART","Niet geregistreerd","8","4606","1550","2019","1650","750",,"20070509","20090218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2019",,,,,,,"0.14","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2020-07-29T00:00:00.000","2007-05-09T00:00:00.000","2009-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NSSJ","Personenauto","FORD","PROBE GT 2.0 16V E2","20120510","20110415","7069","coupe",,"BLAUW","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19940811","20040202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,,"Niet geregistreerd","NG","Ja","2012-05-10T00:00:00.000","2011-04-15T00:00:00.000","1994-08-11T00:00:00.000","2004-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPR69","Personenauto","FORD","MUSTANG SHELBY GT","20240725","20230726","12615","coupe","4","ZWART","Niet geregistreerd","8","5409","1679","2132","1779",,,"20070701","20140410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2132",,,,,,,"0.21","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2023-07-26T00:00:00.000","2007-07-01T00:00:00.000","2014-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPD61","Personenauto","FORD","FORD MUSTANG SHELBY GT 500","20241028","20160728","2813","coupe","4","ZWART","Niet geregistreerd","8","5408","1530","2132","1630",,,"20060918","20150211","Geen verstrekking in Open Data","60686","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2132",,,,,,,"0.22","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2016-07-28T00:00:00.000","2006-09-18T00:00:00.000","2015-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RX57","Personenauto","FORD","MUSTANG II COBRA","20250605","19860627",,"coupe","4","WIT","Niet geregistreerd","8","4949","1406","1775","1506",,,"19770525","19770525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap","1775",,,,,,,"0.06","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-06-05T00:00:00.000","1986-06-27T00:00:00.000","1977-05-25T00:00:00.000","1977-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PNKB","Personenauto","FORD","MUSTANG FASTBACK","20090426","20110203","2327","coupe","5","BRUIN","Niet geregistreerd","8",,"1336",,"1436",,,"19800101","20040909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-04-26T00:00:00.000","2011-02-03T00:00:00.000","1980-01-01T00:00:00.000","2004-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LBN2","Personenauto","FORD","PROBE 24V","20240504","20200829","9388","coupe",,"ZWART","Niet geregistreerd","6","2497","1255","1690","1355","550","1500","19970617","20100316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1690",,,,,,,"0.09","261","Nee","Nee",,"Nee","3190",,,"2023","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2020-08-29T00:00:00.000","1997-06-17T00:00:00.000","2010-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GDT4","Personenauto","FORD","THUNDERBIRD","20240525","20231205","11679","coupe","5","GRIJS","Niet geregistreerd","8","3948","1720","1995","1820",,,"20020228","20080808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1995",,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2023-12-05T00:00:00.000","2002-02-28T00:00:00.000","2008-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YA09","Personenauto","FORD","THUNDERBIRD","20240822","20240302",,"coupe","4","GEEL","BRUIN","8","7531","2314","2975","2414",,,"19760630","20010822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2975",,"G2 gasinstallatie",,,,"0","0.06","306","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-08-22T00:00:00.000","2024-03-02T00:00:00.000","1976-06-30T00:00:00.000","2001-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZDF6","Personenauto","FORD","FORD CAPRI 2.8 TURBO","20141008","20121005",,"coupe","4","GROEN","Niet geregistreerd","6","2790","1230","1550","1330",,,"19820709","20121001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1550",,,,,,,"0.10","256","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-10-08T00:00:00.000","2012-10-05T00:00:00.000","1982-07-09T00:00:00.000","2012-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TGNN","Personenauto","FORD","MUSTANG FASTBACK","20250215","20071024",,"coupe","5","GRIJS","Niet geregistreerd","8","4940","1388","1763","1488",,,"19781201","20070530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op randprofiel onder motorkap","1763",,"G2 gasinstallatie",,,,"0","0.08","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-15T00:00:00.000","2007-10-24T00:00:00.000","1978-12-01T00:00:00.000","2007-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZDR30","Personenauto","FORD","MUSTANG BOSS","20250505","20200117","10280","coupe","4","GROEN","Niet geregistreerd","8","4951","1452","2005","1552",,,"20130715","20150416","Geen verstrekking in Open Data","89304","Ja",,,,,,,"2","4",,,,,,"M1",,,"by centrale balk onder achterzitting","2005",,,,,,,"0.21","273","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-05T00:00:00.000","2020-01-17T00:00:00.000","2013-07-15T00:00:00.000","2015-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YB37","Personenauto","FORD","THUNDERBIRD","20170302","20160309",,"coupe","5","GEEL","Niet geregistreerd","8","5766","1810","2700","1910",,,"19770701","20070713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk t.p.v. achteras","2700",,,,,,,"0.05","288","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-03-02T00:00:00.000","2016-03-09T00:00:00.000","1977-07-01T00:00:00.000","2007-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YD50","Personenauto","FORD","THUNDERBIRD","20260311","20171110",,"coupe","6","BLAUW","Niet geregistreerd","8","7530","2202",,"2302",,,"19760630","20171110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk v. vooras",,,,,,,,"0.07","306","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2017-11-10T00:00:00.000","1976-06-30T00:00:00.000","2017-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GKG7","Personenauto","FORD","MUSTANG SHELBY GT","20230805","20230516","10928","coupe","4","ZWART","Niet geregistreerd","8","4606","1515","2019","1615","450","900","20060725","20080710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2019",,,,,,,"0.14","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-08-05T00:00:00.000","2023-05-16T00:00:00.000","2006-07-25T00:00:00.000","2008-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RSR9","Personenauto","FORD","THUNDERBIRD","20211018","20121013",,"coupe","6","GROEN","Niet geregistreerd","8","5000","1817","2565","1917",,,"19780228","20110715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. by dwarsbalk","2565",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-10-18T00:00:00.000","2012-10-13T00:00:00.000","1978-02-28T00:00:00.000","2011-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZJSB","Personenauto","FORD","HT8  SHELBY","20220428","20110324","9283","coupe",,"GRIJS","Niet geregistreerd","8","5400","1730","2132","1830",,,"20061202","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2132",,,,,,,"0.20","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-04-28T00:00:00.000","2011-03-24T00:00:00.000","2006-12-02T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JLLT","Personenauto","FORD","PROBE","20210709","20200710","7510","coupe",,"GRIJS","Niet geregistreerd","4","1991","1220","1584","1320",,,"19940630","20020618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1584",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2021-07-09T00:00:00.000","2020-07-10T00:00:00.000","1994-06-30T00:00:00.000","2002-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"