"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25VJBP","Bedrijfsauto","SUZUKI","GRAND VITARA 2.5 V6 VAN","20250103","20230110",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2493","1430","1930","1530","700","1850","19990715","19990715","Geen verstrekking in Open Data",,"Ja",,"500",,,"1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1930",,,,,,"0","0.07","248","Nee","Nee",,"Nee","3800",,,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2023-01-10T00:00:00.000","1999-07-15T00:00:00.000","1999-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VDTJ","Bedrijfsauto","SUZUKI","GRAND VITARA 2.5 V6 VAN","20240317","20231222",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2493","1430","1930","1530","700","1850","19981120","19981120","Geen verstrekking in Open Data",,"Ja",,"500",,,"1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1930",,,,,,"0","0.07","248","Nee","Ja",,"Nee","3780",,,"2023","Logisch","00","Ja","2024-03-17T00:00:00.000","2023-12-22T00:00:00.000","1998-11-20T00:00:00.000","1998-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VGPR","Bedrijfsauto","SUZUKI","GRAND VITARA 2.5 V6 VAN","20250111","20191028",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2493","1430","1930","1530","700","1850","19990402","19990402","Geen verstrekking in Open Data",,"Ja",,"500",,,"1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1930",,,,,,"0","0.07","248","Nee","Ja",,"Nee","3800",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2019-10-28T00:00:00.000","1999-04-02T00:00:00.000","1999-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VJHV","Bedrijfsauto","SUZUKI","GRAND VITARA 2.5 V6 VAN","20241222","20230421",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2493","1486","1930","1586","700","1850","19990812","19990812","Geen verstrekking in Open Data",,"Ja",,"444",,,,,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1930",,"G3 gasinstallatie",,,,"0","0.07","248","Nee","Nee",,"Nee","3800",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-04-21T00:00:00.000","1999-08-12T00:00:00.000","1999-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VLFL","Bedrijfsauto","SUZUKI","GRAND VITARA 2.5 V6 VAN","20240708","20090713",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2493","1486","1930","1586","700","1850","19991019","19991019","Geen verstrekking in Open Data",,"Ja",,"444",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1930",,"G3 gasinstallatie",,,,"0","0.07","248","Nee","Nee",,"Nee","3800",,,"2023","Geen oordeel","07","Ja","2024-07-08T00:00:00.000","2009-07-13T00:00:00.000","1999-10-19T00:00:00.000","1999-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VRTF","Bedrijfsauto","SUZUKI","GRAND VITARA 2.5 V6 VAN","20250329","20240402",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2493","1430","1930","1530","700","1850","20000809","20000809","Geen verstrekking in Open Data",,"Ja",,"500",,,"1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1930",,,,,,"0","0.07","248","Nee","Nee",,"Nee","3800",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-04-02T00:00:00.000","2000-08-09T00:00:00.000","2000-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VLRN","Bedrijfsauto","SUZUKI","GRAND VITARA 2.5 V6 VAN","20241206","20221217",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2493","1430","1930","1530","700","1850","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,"500",,,"1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1930",,,,,,"0","0.07","248","Nee","Nee",,"Nee","3800",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2022-12-17T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BLHH","Bedrijfsauto","SUZUKI","GRAND VITARA 2.5 V6 VAN","20241202","20230724",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2493","1430","1930","1530","700",,"20040117","20040117","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1930",,,,,,"0","0.08","248","Nee","Nee",,"Nee","3780",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2023-07-24T00:00:00.000","2004-01-17T00:00:00.000","2004-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VLBR","Bedrijfsauto","SUZUKI","GRAND VITARA 2.5 V6 VAN","20241112","20210820",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2493","1430","1930","1530","700","1850","19991018","19991018","Geen verstrekking in Open Data",,"Ja",,"500",,,"1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1930",,,,,,"0","0.07","248","Nee","Nee",,"Nee","3800",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2021-08-20T00:00:00.000","1999-10-18T00:00:00.000","1999-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VRSK","Bedrijfsauto","SUZUKI","GRAND VITARA 2.5 V6 VAN","20220811","20221115",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2493","1430","1930","1530","700","1850","20000802","20000802","Geen verstrekking in Open Data",,"Nee",,"500",,,"1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1930",,,,,,"0","0.07","248","Nee","Nee",,"Nee","3800",,,"2022","Logisch","00","Ja","2022-08-11T00:00:00.000","2022-11-15T00:00:00.000","2000-08-02T00:00:00.000","2000-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VLBV","Bedrijfsauto","SUZUKI","GRAND VITARA 2.5 V6 VAN","20150922","20120922",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2493","1430","1930","1530","700","1850","19991008","19991008","Geen verstrekking in Open Data",,"Nee",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1930",,,,,,"0","0.07","248","Nee","Nee",,"Nee","3800",,,"2014","Geen oordeel","07","Ja","2015-09-22T00:00:00.000","2012-09-22T00:00:00.000","1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
