"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBH26P","Personenauto","SKODA","ENYAQ 80","20251123","20240607",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2007","2540","2107","750","1000","20211123","20240607","Geen verstrekking in Open Data","60500","Nee","160",,,,,,"5","4","0","0",,"0","188","M1",,,,"2540","NY",,"e8*2007/46*0416*05","ACEBJAL1FX2","D0PE1PE1MH002ON21AA","0","0.03","277","Nee","Nee",,"Nee","3540","0","0.00","2024","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2024-06-07T00:00:00.000","2021-11-23T00:00:00.000","2024-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240524","2024-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH03N","Personenauto","SKODA","ENYAQ 85","20280614","20240614",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2037","2650","2137","750","1000","20240614","20240614","Geen verstrekking in Open Data","59245","Nee","180",,,,,,"5","4",,,,"465","188","M1",,,,"2650","NY",,"e8*2007/46*0416*14","ACEDFAD7PX2","O0PE1MP001V01AA","0","0.04","277","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK09L","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1892","2504","1992","750","1000",,,"Geen verstrekking in Open Data","48765","Nee","160",,,,,,"5","4",,,,"465","188","M1",,,,"2504","NY",,"e8*2007/46*0416*14","ACEBJCL1LX2","C0PE1MH002N01AA","0","0.04","277","Nee","Nee",,"Nee","3504",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK15N","Personenauto","SKODA","ENYAQ 85",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"2037","2650","2137","750","1000",,,"Geen verstrekking in Open Data","58455","Nee","180",,,,,,"5","4",,,,"465","188","M1",,,,"2650","NY",,"e8*2007/46*0416*14","ACEDFAD7PX2","O0PE1MP001N01AA","0","0.04","277","Nee","Nee",,"Nee","3650",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK54X","Personenauto","SKODA","CITIGO","20250415",,,"hatchback","4","WIT","Niet geregistreerd",,,"1135","1530","1235",,,"20210415",,"Geen verstrekking in Open Data","24270","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1169*20","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B16O","0","0.05","242","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000",,"2021-04-15T00:00:00.000",,,,,,,,,,,,"148",,,,,,,,,,,"20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBL12D","Personenauto","SKODA","ENYAQ 80","20270823",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2054","2657","2154","750","1000","20230823",,"Geen verstrekking in Open Data","52599","Nee","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2657","NY",,"e8*2007/46*0416*11","ACEBJAL1FX2","O0PE1PE1MH002MN31AA","0","0.03","277","Nee","Nee",,"Nee","3657","0","0.00","2024","Geen oordeel","05","Ja","2027-08-23T00:00:00.000",,"2023-08-23T00:00:00.000",,,,,,,,,,,,"161",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBP69P","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"1892","2504","1992","750","1000",,,"Geen verstrekking in Open Data","45765","Nee","160",,,,,,"5","4",,,,"465","188","M1",,,,"2504","NY",,"e8*2007/46*0416*14","ACEBJCL1LX2","C0PE1MH002N01AA","0","0.04","277","Nee","Nee",,"Nee","3504",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,,"20240612","2024-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBP77P","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1892","2504","1992","750","1000",,,"Geen verstrekking in Open Data","44875","Nee","160",,,,,,"5","4",,,,"465","188","M1",,,,"2504","NY",,"e8*2007/46*0416*14","ACEBJCL1LX2","C0PE1MH002N01AA","0","0.04","277","Nee","Nee",,"Nee","3504",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,,"20240612","2024-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBP78P","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1892","2504","1992","750","1000",,,"Geen verstrekking in Open Data","54355","Nee","160",,,,,,"5","4",,,,"465","188","M1",,,,"2504","NY",,"e8*2007/46*0416*14","ACEBJCL1LX2","C0PE1MH002V01AA","0","0.04","277","Nee","Nee",,"Nee","3504",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,,"20240612","2024-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBP92P","Personenauto","SKODA","ENYAQ 85",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2045","2650","2145","750","1000",,,"Geen verstrekking in Open Data","52965","Nee","180",,,,,,"5","4",,,,"465","188","M1",,,,"2650","NY",,"e8*2007/46*0416*14","ABEDFAD7PX2","O0PE1MP001N01AA","0","0.04","277","Nee","Nee",,"Nee","3650",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,,"20240612","2024-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBP18P","Personenauto","SKODA","ENYAQ 60",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1900","2510","2000","750","1000",,,"Geen verstrekking in Open Data","50775","Nee","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*14","ABEBJCL1LX2","C0PE1MH002V01AA","0","0.04","277","Nee","Nee",,"Nee","3510",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,,"20240612","2024-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T991KG","Personenauto","SKODA","ENYAQ 80","20270906","20230906",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2011","2600","2111","750","1000","20230906","20230906","Geen verstrekking in Open Data","58800","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2600","NY",,"e8*2007/46*0416*11","ACEBJAL1FX2","O0PE1PE1MH002ON21AA","0","0.03","277","Nee","Nee",,"Nee","3600","0","0.00","2024","Logisch","00","Ja","2027-09-06T00:00:00.000","2023-09-06T00:00:00.000","2023-09-06T00:00:00.000","2023-09-06T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT08K","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1892","2504","1992","750","1000",,,"Geen verstrekking in Open Data","44775","Nee","160",,,,,,"5","4",,,,"465","188","M1",,,,"2504","NY",,"e8*2007/46*0416*14","ACEBJCL1LX2","C0PE1MH002N01AA","0","0.04","277","Nee","Nee",,"Nee","3504",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT34T","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1892","2504","1992","750","1000",,,"Geen verstrekking in Open Data","44775","Nee","160",,,,,,"5","4",,,,"465","188","M1",,,,"2504","NY",,"e8*2007/46*0416*14","ACEBJCL1LX2","C0PE1MH002N01AA","0","0.04","277","Nee","Nee",,"Nee","3504",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J087KP","Personenauto","SKODA","CITIGO","20240827","20240611",,"hatchback","4","GEEL","Niet geregistreerd",,,"1135","1530","1235",,,"20200827","20200827","Geen verstrekking in Open Data","22320","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1169*19","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B14O","0","0.05","242","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-27T00:00:00.000","2024-06-11T00:00:00.000","2020-08-27T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L302HN","Personenauto","SKODA","ENYAQ 80","20250609","20210609",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1990","2612","2090","750","1000","20210609","20210609","Geen verstrekking in Open Data","60735","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2612","NY",,"e8*2007/46*0416*02","ACEBJAL1FX2","D0MN1AA","0","0.03","277","Nee","Nee",,"Nee","3612","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2021-06-09T00:00:00.000","2021-06-09T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L477LT","Personenauto","SKODA","ENYAQ 60","20250624","20210624",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210624","20210624","Geen verstrekking in Open Data","48925","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*02","ACEBJCL1LX2","C0MN1AA","0","0.04","277","Nee","Nee",,"Nee","3509","0","0.00","2024","Logisch","00","Ja","2025-06-24T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L494LT","Personenauto","SKODA","ENYAQ 60","20250623","20210623",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210623","20210623","Geen verstrekking in Open Data","46615","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*03","ACEBJCL1LX2","C0ON1AA","0","0.04","277","Nee","Nee",,"Nee","3509","0","0.00","2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2021-06-23T00:00:00.000","2021-06-23T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L625DX","Personenauto","SKODA","ENYAQ 60","20250505","20210505",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210505","20210505","Geen verstrekking in Open Data","47905","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*03","ACEBJCL1LX2","C0MN1AA","0","0.04","277","Nee","Nee",,"Nee","3509","0","0.00","2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2021-05-05T00:00:00.000","2021-05-05T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z051RB","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1892","2504","1992","750","1000",,,"Geen verstrekking in Open Data","44775","Nee","160",,,,,,"5","4",,,,"465","188","M1",,,,"2504","NY",,"e8*2007/46*0416*14","ACEBJCL1LX2","C0PE1MH002N01AA","0","0.04","277","Nee","Nee",,"Nee","3504",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z080RB","Personenauto","SKODA","ENYAQ 60",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1892","2504","1992","750","1000",,,"Geen verstrekking in Open Data","49415","Nee","160",,,,,,"5","4",,,,"465","188","M1",,,,"2504","NY",,"e8*2007/46*0416*14","ACEBJCL1LX2","C0PE1MH002N01AA","0","0.04","277","Nee","Nee",,"Nee","3504",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z932PZ","Personenauto","SKODA","ENYAQ 60","20280612","20240612",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1892","2504","1992","750","1000","20240612","20240612","Geen verstrekking in Open Data","45765","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2504","NY",,"e8*2007/46*0416*14","ACEBJCL1LX2","C0PE1MH002N01AA","0","0.04","277","Nee","Nee",,"Nee","3504",,,"2024","Logisch","00","Ja","2028-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J557JJ","Personenauto","SKODA","CITIGO","20260529","20200819",,"hatchback","4","ZWART","Niet geregistreerd",,,"1135","1530","1235",,,"20200819","20200819","Geen verstrekking in Open Data","23920","Ja","130",,,,,,"5","4","0","0",,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1169*19","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B16O","0","0.05","242","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-29T00:00:00.000","2020-08-19T00:00:00.000","2020-08-19T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L783DG","Personenauto","SKODA","ENYAQ 80","20250422","20210422",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1990","2612","2090","750","1000","20210422","20210422","Geen verstrekking in Open Data","51425","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2612","NY",,"e8*2007/46*0416*02","ACEBJAL1FX2","D0ON1AA","0","0.03","277","Nee","Nee",,"Nee","3612","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L913NP","Personenauto","SKODA","ENYAQ 80","20250702","20210702",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1990","2612","2090","750","1000","20210702","20210702","Geen verstrekking in Open Data","54475","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2612","NY",,"e8*2007/46*0416*03","ACEBJAL1FX2","D0ON1AA","0","0.03","277","Nee","Nee",,"Nee","3612","0","0.00","2024","Logisch","00","Ja","2025-07-02T00:00:00.000","2021-07-02T00:00:00.000","2021-07-02T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L373DV","Personenauto","SKODA","ENYAQ 80","20250504","20240529",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1990","2612","2090","750","1000","20210504","20210504","Geen verstrekking in Open Data","51035","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2612","NY",,"e8*2007/46*0416*02","ACEBJAL1FX2","D0ON1AA","0","0.03","277","Nee","Nee",,"Nee","3612","0","0.00","2023","Logisch","00","Ja","2025-05-04T00:00:00.000","2024-05-29T00:00:00.000","2021-05-04T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z798NH","Personenauto","SKODA","ENYAQ 60","20280527","20240527",,"stationwagen","5","WIT","Niet geregistreerd",,,"1892","2504","1992","750","1000","20240527","20240527","Geen verstrekking in Open Data","47855","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2504","NY",,"e8*2007/46*0416*14","ACEBJCL1LX2","C0PE1MH002N01AA","0","0.04","277","Nee","Nee",,"Nee","3504",,,"2024","Logisch","00","Ja","2028-05-27T00:00:00.000","2024-05-27T00:00:00.000","2024-05-27T00:00:00.000","2024-05-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20240510","2024-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J268LV","Personenauto","SKODA","CITIGO","20240914","20240529",,"hatchback","4","GROEN","Niet geregistreerd",,,"1135","1530","1235",,,"20200914","20200914","Geen verstrekking in Open Data","23090","Ja","130",,,,,,"5","4","0","0",,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1169*19","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B14O","0","0.05","242","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2024-05-29T00:00:00.000","2020-09-14T00:00:00.000","2020-09-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"