"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WZLH","Middenasaanhangwagen","DENKA-LIFT","DL18",,"20210329",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2220","2250",,,,"20001014","20210329","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,"2","730",,,,"185","O2",,,,"2250","DL18",,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-29T00:00:00.000","2000-10-14T00:00:00.000","2021-03-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WXSK","Middenasaanhangwagen","DENKA-LIFT","DL 30",,"20200930",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20200915","20200930","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","240",,,,"167","O2",,,,"3500","DL 30",,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-30T00:00:00.000","2020-09-15T00:00:00.000","2020-09-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WNXJ","Middenasaanhangwagen","DENKA-LIFT","DL30",,"20220708",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3450","3500",,,,"20151217","20160404","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"888",,,,"168","O2",,,"r. a. dwarsbalk","3500",,,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-08T00:00:00.000","2015-12-17T00:00:00.000","2016-04-04T00:00:00.000",,"80",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WSZG","Middenasaanhangwagen","DENKA-LIFT","DK8",,"20180905",,"hoogwerker",,"N.v.t.","N.v.t.",,,"960","1000",,,,"20080218","20180905","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"567",,,,"138","O2",,,,"1000","DK8",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-05T00:00:00.000","2008-02-18T00:00:00.000","2018-09-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WXJT","Middenasaanhangwagen","DENKA-LIFT","DK18",,"20220228",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1800","1975",,,,"20071012","20200721","Geen verstrekking in Open Data",,"N.v.t.","100","175",,,,,,"2","775",,,"778","180","O2",,,,"1975","DK18",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-28T00:00:00.000","2007-10-12T00:00:00.000","2020-07-21T00:00:00.000",,"85",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WBRZ","Middenasaanhangwagen","DENKA-LIFT","DL 30",,"20211129",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3430","3500",,,,"20080718","20080718","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,"2","255",,,,"172","O2",,,"r. tegen frameplaat 210 cm a. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-29T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WNPB","Middenasaanhangwagen","DENKA-LIFT","JUNIOR 12",,"20151222",,"hoogwerker",,"N.v.t.","N.v.t.",,,"990","1000",,,,"20020429","20151216","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"560",,,,"137","O2",,,"r. balk","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-22T00:00:00.000","2002-04-29T00:00:00.000","2015-12-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WHD9","Middenasaanhangwagen","DENKA-LIFT","DENKA-LFT 2500",,"20230301",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2370","2400",,,,"19920630","20230301","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,"2","896",,,"898","166","O2",,,,"2400","MK25",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-01T00:00:00.000","1992-06-30T00:00:00.000","2023-03-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WNDS","Middenasaanhangwagen","DENKA-LIFT","DL25",,"20150619",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3380","3500",,,,"20100601","20150619","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,"806",,,,"166","O2",,,"r. dwarsbalk a.","3500",,,,,,,,"568","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-19T00:00:00.000","2010-06-01T00:00:00.000","2015-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WZFN","Middenasaanhangwagen","DENKA-LIFT",,,"20210213",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1800","1975",,,,"20071030","20210213","Geen verstrekking in Open Data",,"N.v.t.","100","175",,,,,,"2","705",,,"708","185","O2",,,"r. balk by vooras","1975",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-13T00:00:00.000","2007-10-30T00:00:00.000","2021-02-13T00:00:00.000",,"85",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WKFV","Middenasaanhangwagen","DENKA-LIFT","DL30",,"20130726",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3470","3500",,,,"20050630","20130603","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,,"886",,,,"172","O2",,,"r. dwarsbalk v. achteras","3500","DL30",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-26T00:00:00.000","2005-06-30T00:00:00.000","2013-06-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WDK6","Middenasaanhangwagen","DENKA-LIFT","DL25",,"20230522",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3150","3500",,,,"19990630","20220202","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,,"2","800",,,,"155","O2",,,"l. balk v. achteras","3500",,,,,,,,"565","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-22T00:00:00.000","1999-06-30T00:00:00.000","2022-02-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WKGV","Middenasaanhangwagen","DENKA-LIFT","HANSEN",,"20130624",,"hoogwerker",,"N.v.t.","N.v.t.",,,"780","780",,,,"19930527","20130624","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"510",,,,"135","O2",,,"r. balk","780","JR10",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-24T00:00:00.000","1993-05-27T00:00:00.000","2013-06-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WXGT","Middenasaanhangwagen","DENKA-LIFT","MK22",,"20210217",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1975","2200",,,,"20030612","20200616","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,,"2","775",,,"777","183","O2",,,"r. v. achteras","2200","DK7",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-17T00:00:00.000","2003-06-12T00:00:00.000","2020-06-16T00:00:00.000",,"80",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WGX5","Middenasaanhangwagen","DENKA-LIFT","DL 25",,"20230201",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3150","3500",,,,"20061023","20230201","Geen verstrekking in Open Data",,"N.v.t.","80","350",,,,,,"4","801",,,"806","172","O2",,,,"3500",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-01T00:00:00.000","2006-10-23T00:00:00.000","2023-02-01T00:00:00.000",,"100",,,,,,,,,"220",,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
