"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G874FS","Personenauto","BENTLEY","BENTAYGA V8","20250508",,"55977","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2370","3250","2470","750","3500","20190913","20190913","Geen verstrekking in Open Data","315558","Nee","290",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e11*2007/46*3609*04","AD5XAC","1","0","0.16","300","Ja","Nee",,"Nee","6750","0","0.00","2023","Logisch","00","Nee","2025-05-08T00:00:00.000",,"2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H553TB","Personenauto","BENTLEY","BENTAYGA W12",,,"24137","stationwagen","4","ZWART","Niet geregistreerd","12","5950","2408","3250","2508","750","3500","20180808","20210316","Geen verstrekking in Open Data","314851","Nee",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","3250",,,,,,,"0.18","300","Ja","Ja",,"Nee","6750",,,"2022","Geen oordeel","05","Nee",,,"2018-08-08T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H982XN","Personenauto","BENTLEY","BENTAYGA W12",,,"71421","stationwagen","5","BLAUW","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20171005","20200616","Geen verstrekking in Open Data","304800","Ja","301",,,,,,"5","4",,,,"514","200","M1",,,"r. bodemplaat by voorzitting","3250","4V",,,,,,"0.18","300","Ja","Ja",,"Nee","6750",,,"2023","Geen oordeel","05","Nee",,,"2017-10-05T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G","20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J003GL","Personenauto","BENTLEY","BENTAYGA V8",,,"61090","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2390","3250","2490","750","3500","20200724","20200724","Geen verstrekking in Open Data","303447","Nee","290",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*01","AD5XAD","1","0","0.16","300","Ja","Nee",,"Nee","6750","0","0.00","2023","Logisch","00","Nee",,,"2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J105PL","Personenauto","BENTLEY","BENTAYGA SPEED",,,"74554","stationwagen","4","ZWART","Niet geregistreerd","12","5950","2458","3250","2558","750","3500","20200925","20200925","Geen verstrekking in Open Data","390576","Nee","306",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*00","AF5ZAD","1","0","0.18","300","Ja","Ja",,"Nee","6750","0","0.00","2023","Logisch","00","Nee",,,"2020-09-25T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J305LB","Personenauto","BENTLEY","BENTAYGA V8","20240530",,"45926","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2370","3250","2470","750","3500","20190311","20200828","Geen verstrekking in Open Data","305796","Nee","290",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e11*2007/46*3609*04","AD5XAC","1","0","0.16","300","Ja","Nee",,"Nee","6750","0","0.00","2022","Geen oordeel","05","Nee","2024-05-30T00:00:00.000",,"2019-03-11T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J568PF","Personenauto","BENTLEY","BENTAYGA V8",,,"61090","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2390","3250","2490","750","3500","20200922","20200922","Geen verstrekking in Open Data","302025","Nee","290",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*01","AD5XAD","1","0","0.16","300","Ja","Nee",,"Nee","6750","0","0.00","2023","Logisch","00","Nee",,,"2020-09-22T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K041JX","Personenauto","BENTLEY","BENTAYGA V8",,,"57826","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2390","3250","2490","750","3500","20210115","20210115","Geen verstrekking in Open Data","320420","Nee","290",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*02","AD5XAE","1","0","0.16","300","Ja","Nee",,"Nee","6750","0","0.00","2023","Logisch","00","Nee",,,"2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K042JX","Personenauto","BENTLEY","BENTAYGA V8","20260206","20240212","57826","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2390","3250","2490","750","3500","20210102","20210102","Geen verstrekking in Open Data","296002","Nee","290",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*02","AD5XAE","1","0","0.16","300","Ja","Nee",,"Nee","6750","0","0.00","2024","Onlogisch","04","Nee","2026-02-06T00:00:00.000","2024-02-12T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K063LP","Personenauto","BENTLEY","BENTAYGA V8",,,"61090","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2370","3250","2470","750","3500","20210104","20210104","Geen verstrekking in Open Data","300610","Nee","290",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*00","AD5XAD","1","0","0.16","300","Ja","Nee",,"Nee","6750","0","0.00","2022","Logisch","00","Nee",,,"2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K899TT","Personenauto","BENTLEY","BENTAYGA W12","20250228","20210305","64327","stationwagen","5","ZWART","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20180130","20210305","Geen verstrekking in Open Data","353040","Nee","301",,,,,,"5","4",,,,"514","200","M1",,,"r. bodemplaat by voorzitting","3250","4V",,,,,,"0.18","300","Ja","Ja",,"Nee","6750",,,"2023","Geen oordeel","05","Nee","2025-02-28T00:00:00.000","2021-03-05T00:00:00.000","2018-01-30T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL429R","Personenauto","BENTLEY","BENTAYGA","20240714",,"71445","stationwagen","5","BLAUW","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20161021","20161021","Geen verstrekking in Open Data","326468","Nee",,,,,,,"5","4","0","0",,"514","200","M1",,,"in bodemplaat r. v.","3250","4VS",,"e11*KS07/46*3141*01","AA5ZA","1","0","0.18","300","Ja","Ja",,"Nee","6750","0","0.00","2023","Logisch","00","Nee","2024-07-14T00:00:00.000",,"2016-10-21T00:00:00.000","2016-10-21T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ854J","Personenauto","BENTLEY","BENTAYGA","20240517",,"52896","stationwagen","5","ZWART","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20160308","20170413","Geen verstrekking in Open Data","327908","Nee",,,,,,,"5","4","0","0",,"514","0","M1",,,"r. by voorzitting","3250","4VS",,"e11*KS07/46*3141*01","AA5ZA","1","0","0.18","300","Ja","Ja",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Nee","2024-05-17T00:00:00.000",,"2016-03-08T00:00:00.000","2017-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L083VV","Personenauto","BENTLEY","BENTAYGA","20250824",,"59937","stationwagen","4","BLAUW","Niet geregistreerd","12","5950","2408","3250","2508","750","3500","20170102","20210809","Geen verstrekking in Open Data","305102","Nee","301",,,,,,"5","4","0","0",,"514","200","M1",,,"r. bodemplaat by voorzitting","3250","4V",,"e11*2007/46*3609*00","AA4ZA","1","0","0.18","300","Ja","Ja",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Nee","2025-08-24T00:00:00.000",,"2017-01-02T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L320DX","Personenauto","BENTLEY","BENTAYGA V8",,,"64142","stationwagen","5","WIT","Niet geregistreerd","8","3996","2390","3250","2490","750","3500","20210430","20210430","Geen verstrekking in Open Data","320323","Nee","290",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*02","AD5XAE","1","0","0.16","300","Ja","Nee",,"Nee","6750","0","0.00","2022","Logisch","00","Nee",,,"2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L661GH","Personenauto","BENTLEY","BENTAYGA V8",,,"64142","stationwagen","5","BLAUW","Niet geregistreerd","8","3996","2390","3250","2490","750","3500","20210514","20210514","Geen verstrekking in Open Data","336779","Nee","290",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*02","AD5XAE","1","0","0.16","300","Ja","Nee",,"Nee","6750","0","0.00","2023","Logisch","00","Nee",,,"2021-05-14T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L946TB","Personenauto","BENTLEY","BENTAYGA V8",,,"47452","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2390","3250","2490","750","3500","20210215","20210826","Geen verstrekking in Open Data","312465","Nee","290",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*01","AD5XAD","1","0","0.16","300","Ja","Nee",,"Nee","6750","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-02-15T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N542TG","Personenauto","BENTLEY","BENTAYGA HYBRID",,,"7444","stationwagen","4","GRIJS","Niet geregistreerd","6","2995","2624","3250","2724",,,"20220107","20220107","Geen verstrekking in Open Data","253709","Nee","254",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*04","AE4WBE","1","0","0.09","300","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-01-07T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N708ZB","Personenauto","BENTLEY","BENTAYGA HYBRID",,,"7514","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","2620","3250","2720",,,"20220107","20220107","Geen verstrekking in Open Data","241979","Nee","254",,,,,,"5","4","0","0",,"0","200","M1",,,"r. bodemplaat by voorzitting","3250","4V",,"e5*2007/46*1125*04","AE5WBE","1","0","0.02","300","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-01-07T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N928VB","Personenauto","BENTLEY","BENTAYGA V8",,,"64142","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2390","3250","2490","750","3500","20220104","20220104","Geen verstrekking in Open Data","330578","Ja","290",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*04","AD5XAE","1","0","0.16","300","Ja","Nee",,"Nee","6750","0","0.00","2022","Logisch","00","Nee",,,"2022-01-04T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,"140","G","20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG697Z","Personenauto","BENTLEY","BENTAYGA","20241114","20240228","57670","stationwagen","5","GRIJS","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20161108","20170126","Geen verstrekking in Open Data","324122","Nee",,,,,,,"5","4",,,,,,"M1",,,"r. by voorzitting","3250","4VS",,,,,,"0.18","300","Ja","Ja",,"Nee","6750",,,"2024","Geen oordeel","05","Nee","2024-11-14T00:00:00.000","2024-02-28T00:00:00.000","2016-11-08T00:00:00.000","2017-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P156RS","Personenauto","BENTLEY","BENTAYGA HYBRID",,,"7514","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","2620","3250","2720",,,"20220530","20220530","Geen verstrekking in Open Data","255776","Nee","254",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*04","AE5WBE","1","0","0.09","300","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-05-30T00:00:00.000","2022-05-30T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P258LG","Personenauto","BENTLEY","BENTAYGA V8",,,"67933","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2384","3250","2484","750","3500","20220412","20220412","Geen verstrekking in Open Data","319649","Nee","290",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*04","AD4XAE","1","0","0.16","300","Ja","Nee",,"Nee","6750","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2022-04-12T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,"140","G","20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P508RD","Personenauto","BENTLEY","BENTAYGA HYBRID",,,"5817","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","2620","3250","2720",,,"20210929","20220513","Geen verstrekking in Open Data","243611","Nee","254",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*03","AE5WBE","1","0","0.02","300","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-09-29T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P585XK","Personenauto","BENTLEY","BENTAYGA HYBRID",,,"7514","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2620","3250","2720",,,"20220708","20220708","Geen verstrekking in Open Data","257917","Nee","254",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*05","AE5WBE","1","0","0.09","300","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR783L","Personenauto","BENTLEY","BENTAYGA","20230914",,"45985","stationwagen","5","ZWART","Niet geregistreerd","8","3956","2486","3250","2586","750","3500","20170901","20170901","Geen verstrekking in Open Data","282888","Nee",,,,,,,"5","4",,,,"514","200","M1",,,"in bodemplaat r. v.","3250","4V",,"e11*2007/46*3609*01","AC5YA","1","0","0.12","300","Ja","Nee",,"Nee","6750",,,"2023","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2017-09-01T00:00:00.000","2017-09-01T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R173ZS","Personenauto","BENTLEY","BENTAYGA HYBRID",,,"7514","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2620","3250","2720",,,"20220329","20221223","Geen verstrekking in Open Data","245871","Nee","254",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*04","AE5WBE","1","0","0.02","300","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-03-29T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R208NB","Personenauto","BENTLEY","BENTAYGA HYBRID",,,"7514","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2620","3250","2720",,,"20221013","20221013","Geen verstrekking in Open Data","276872","Nee","254",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*05","AE5WBE","1","0","0.09","300","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-10-13T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"