"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14YD04","Bedrijfsauto","PEUGEOT","J7 PZ20","20220410","20220416",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1796","1785","3490","1885","750",,"19740911","20150902","Geen verstrekking in Open Data",,"Nee",,"1705",,"1350","1350",,,"4",,,,,"200","N1",,,"r. voorwielscherm onder voorzitting","3490",,,,,,,"0.02","351","Nee","Nee",,"Nee","4840",,,"2020","Geen oordeel","05","Ja","2022-04-10T00:00:00.000","2022-04-16T00:00:00.000","1974-09-11T00:00:00.000","2015-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YD41","Bedrijfsauto","PEUGEOT","J7 PZ20",,"20151116",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","1796","1795","3490","1895","750",,"19761021","20151116","Geen verstrekking in Open Data",,"Nee",,"1695",,"1350","1350",,,"4",,,,,"200","N1",,,"r. voorwielscherm by voorwielscherm","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee","4840",,,"2015","Geen oordeel","05","Ja",,"2015-11-16T00:00:00.000","1976-10-21T00:00:00.000","2015-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JD87","Personenauto","PEUGEOT","J7 PZ20","20200219","20200205",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1910",,"2010",,,"19760106","19760106","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-02-19T00:00:00.000","2020-02-05T00:00:00.000","1976-01-06T00:00:00.000","1976-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3147JB","Bedrijfsauto","PEUGEOT","J7 PZ20","20150921","20190320",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1880","3490","1980",,,"19760331","19760331","Geen verstrekking in Open Data",,"Nee",,"1610",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-09-21T00:00:00.000","2019-03-20T00:00:00.000","1976-03-31T00:00:00.000","1976-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4448HB","Bedrijfsauto","PEUGEOT","J7 PZ20","20060722",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1780","3490","1880",,,"19751113","19751113","Geen verstrekking in Open Data",,"Nee",,"1710",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2006-07-22T00:00:00.000",,"1975-11-13T00:00:00.000","1975-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GU72","Personenauto","PEUGEOT","J7 PZ20 KAMPEERAUTO","20120806","19970310",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1874",,"1974",,,"19751002","19751002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2012-08-06T00:00:00.000","1997-03-10T00:00:00.000","1975-10-02T00:00:00.000","1975-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7364AB","Bedrijfsauto","PEUGEOT","J7 PZ20","20250331","19780821",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1780","3490","1880",,,"19750103","19750103","Geen verstrekking in Open Data",,"Ja",,"1710",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-31T00:00:00.000","1978-08-21T00:00:00.000","1975-01-03T00:00:00.000","1975-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85UM61","Personenauto","PEUGEOT","J7 PZ20 KAMPEERAUTO","20191020","20040301",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1886",,"1986",,,"19760206","19760206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-10-20T00:00:00.000","2004-03-01T00:00:00.000","1976-02-06T00:00:00.000","1976-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN6645","Bedrijfsauto","PEUGEOT","J7 PZ20",,"20150804",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1944","3390","2044",,,"19721110","19721110","Geen verstrekking in Open Data",,"Ja",,"1446",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3390",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2015-08-04T00:00:00.000","1972-11-10T00:00:00.000","1972-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSDN49","Personenauto","PEUGEOT","J7 PZ20 KAMPEERAUTO",,"20210408",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1820",,"1920",,,"19731107","19731107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2021-04-08T00:00:00.000","1973-11-07T00:00:00.000","1973-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR90HX","Personenauto","PEUGEOT","J7 PZ20 KAMPEERAUTO","20040512","20240430",,"kampeerwagen",,"BEIGE","WIT","4",,"1970",,"2070",,,"19760707","19760707","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2004-05-12T00:00:00.000","2024-04-30T00:00:00.000","1976-07-07T00:00:00.000","1976-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP250P","Bedrijfsauto","PEUGEOT","J7 PZ20","20250811","20231005",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1796","1580","3490","1680","750",,"19790308","20150623","Geen verstrekking in Open Data",,"Ja",,"1910",,"1350","1350",,"0","4","0","0",,"0","200","N1",,,"r. voorwielscherm by voorzitting","3490",,,,,,"0","0.03","250","Nee","Nee",,"Nee","4840",,,"2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2023-10-05T00:00:00.000","1979-03-08T00:00:00.000","2015-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK99PJ","Personenauto","PEUGEOT","J7 PZ20 KAMPEERAUTO","20240204","20220315",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2100",,"2200",,,"19790402","19790402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-02-04T00:00:00.000","2022-03-15T00:00:00.000","1979-04-02T00:00:00.000","1979-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
