"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HJJJ26","Personenauto","RENAULT","LAGUNA RT 2.0 E2","20070911","20081113","4564","hatchback",,"GRIJS","Niet geregistreerd","4","1998","1230","1775","1330","660","1100","19940119","19940119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1775",,,,,,"0","0.06","267","Nee","Nee",,"Nee","2875",,,"2006","Logisch","00","Ja","2007-09-11T00:00:00.000","2008-11-13T00:00:00.000","1994-01-19T00:00:00.000","1994-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRTT27","Personenauto","RENAULT","LAGUNA RT 2.0 E2","20080601",,"4537","hatchback",,"BLAUW","Niet geregistreerd","4","1998","1230","1775","1330","660","1100","19940325","19940325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1775",,,,,,"0","0.06","267","Nee","Nee",,"Nee","2875",,,"2007","Logisch","00","Ja","2008-06-01T00:00:00.000",,"1994-03-25T00:00:00.000","1994-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTBJ42","Personenauto","RENAULT","LAGUNA RT 2.0 E2","20050526",,"4418","hatchback",,"PAARS","Niet geregistreerd","4","1998","1230","1775","1330","660","1100","19940408","19940408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1775",,,,,,"0","0.06","267","Nee","Nee",,"Nee","2875",,,"2004","Logisch","00","Ja","2005-05-26T00:00:00.000",,"1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXTR27","Personenauto","RENAULT","LAGUNA RT 2.0 E2","20250408","19970425","4307","hatchback",,"WIT","Niet geregistreerd","4","1998","1230","1775","1330","660","1100","19940518","19940518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1775",,,,,,"0","0.06","267","Nee","Nee",,"Nee","2875",,,"2024","Geen oordeel","02","Ja","2025-04-08T00:00:00.000","1997-04-25T00:00:00.000","1994-05-18T00:00:00.000","1994-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZFS79","Personenauto","RENAULT","LAGUNA RT 2.0 E2","20041104",,"4307","hatchback",,"BLAUW","Niet geregistreerd","4","1998","1275","1775","1375","660","1100","19940616","19940616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1775",,,,,,"0","0.06","267","Nee","Nee",,"Nee","2875",,,"2003","Logisch","00","Ja","2004-11-04T00:00:00.000",,"1994-06-16T00:00:00.000","1994-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDNG23","Personenauto","RENAULT","LAGUNA RT 2.0 E2","20031029",,"4827","hatchback",,"GRIJS","Niet geregistreerd","4","1998","1278","1775","1378","660","1100","19940624","19940624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1775",,,,,,"0","0.06","267","Nee","Nee",,"Nee","2875",,,"2003","Logisch","00","Ja","2003-10-29T00:00:00.000",,"1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHGP07","Personenauto","RENAULT","LAGUNA RT 2.0 E2","20100908",,"4484","hatchback",,"GROEN","Niet geregistreerd","4","1998","1230","1775","1330","660","1100","19940810","19940810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1775",,,,,,"0","0.06","267","Nee","Nee",,"Nee","2875",,,"2009","Geen oordeel","07","Ja","2010-09-08T00:00:00.000",,"1994-08-10T00:00:00.000","1994-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJRD58","Personenauto","RENAULT","LAGUNA RT 2.0 E2","20070317",,"4418","hatchback",,"ROOD","Niet geregistreerd","4","1998","1230","1775","1330","660","1100","19940905","19940905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1775",,,,,,"0","0.06","267","Nee","Nee",,"Nee","2875",,,"2006","Logisch","00","Ja","2007-03-17T00:00:00.000",,"1994-09-05T00:00:00.000","1994-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLGS58","Personenauto","RENAULT","LAGUNA RT 2.0 E2","20110714",,"4418","hatchback",,"GROEN","Niet geregistreerd","4","1998","1230","1775","1330","660","1100","19940919","19940919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1775",,,,,,"0","0.06","267","Nee","Nee",,"Nee","2875",,,"2010","Geen oordeel","07","Ja","2011-07-14T00:00:00.000",,"1994-09-19T00:00:00.000","1994-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLSG11","Personenauto","RENAULT","LAGUNA RT 2.0 E2","20040814",,"4418","hatchback",,"GROEN","Niet geregistreerd","4","1998","1274","1775","1374","660","1100","19941007","19941007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1775",,,,,,"0","0.06","267","Nee","Nee",,"Nee","2875",,,"2007","Geen oordeel","07","Ja","2004-08-14T00:00:00.000",,"1994-10-07T00:00:00.000","1994-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLSG16","Personenauto","RENAULT","LAGUNA RT 2.0 E2","20031025",,"4600","hatchback",,"ZWART","Niet geregistreerd","4","1998","1230","1775","1330","660","1100","19940926","19940926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1775",,,,,,"0","0.06","267","Nee","Nee",,"Nee","2875",,,"2003","Logisch","00","Ja","2003-10-25T00:00:00.000",,"1994-09-26T00:00:00.000","1994-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFDX19","Personenauto","RENAULT","LAGUNA RT 2.0 E2","20110726","20101119","4693","hatchback",,"PAARS","Niet geregistreerd","4","1998","1230","1775","1330","660","1100","19950317","19950317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1775",,,,,,"0","0.06","267","Nee","Nee",,"Nee","2875",,,"2010","Logisch","00","Ja","2011-07-26T00:00:00.000","2010-11-19T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLPF30","Personenauto","RENAULT","LAGUNA RT 2.0 E2","20060930",,"4777","hatchback",,"ROOD","Niet geregistreerd","4","1998","1230","1775","1330","660","1100","19940816","19960130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1775",,,,,,"0","0.06","267","Nee","Nee",,"Nee","2875",,,"2005","Geen oordeel","05","Ja","2006-09-30T00:00:00.000",,"1994-08-16T00:00:00.000","1996-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
