"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04TTND","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250122","20230919","2970","hatchback","5","ZWART","Niet geregistreerd","4","1598","946","1435","1046","450","800","19960222","20070122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2023-09-19T00:00:00.000","1996-02-22T00:00:00.000","2007-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SFNV","Personenauto","VOLKSWAGEN","POLO 55 KW","20141209",,"2719","hatchback","5","BLAUW","Niet geregistreerd","4","1598","946","1400","1046","450","800","19960311","20051201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2200",,,"2013","Geen oordeel","05","Ja","2014-12-09T00:00:00.000",,"1996-03-11T00:00:00.000","2005-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XXPV","Personenauto","VOLKSWAGEN","POLO 55 KW","20150829","20150210","2667","hatchback","5","ZWART","Niet geregistreerd","4","1598","912","1400","1012","450","800","19950613","20071103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1400",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2200",,,"2014","Geen oordeel","07","Ja","2015-08-29T00:00:00.000","2015-02-10T00:00:00.000","1995-06-13T00:00:00.000","2007-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HLFJ","Personenauto","VOLKSWAGEN","POLO 55 KW","20130903","20110226","2541","hatchback",,"GROEN","Niet geregistreerd","4","1598","908","1400","1008","450","800","19950217","20010825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2200",,,"2012","Geen oordeel","05","Ja","2013-09-03T00:00:00.000","2011-02-26T00:00:00.000","1995-02-17T00:00:00.000","2001-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZJN1","Personenauto","VOLKSWAGEN","POLO 55 KW","20140925",,"2569","hatchback","5","GROEN","Niet geregistreerd","4","1598","946","1400","1046","450","800","19961001","20121126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400","6N",,,,,"0","0.05","240","Nee","Nee",,"Nee","2200",,,,"Niet geregistreerd","NG","Ja","2014-09-25T00:00:00.000",,"1996-10-01T00:00:00.000","2012-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JPS8","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20241010","20101018","2504","hatchback","5","ROOD","Niet geregistreerd","4","1598","946","1435","1046","450","800","19970606","20090808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.00","240","Nee","Nee",,"Nee","2235",,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2010-10-18T00:00:00.000","1997-06-06T00:00:00.000","2009-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SLXF","Personenauto","VOLKSWAGEN","POLO 55 KW","20180214","20170809","3046","hatchback","5","ZWART","Niet geregistreerd","4","1598","921","1400","1021","450","800","19951019","20060227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2200",,,"2017","Geen oordeel","05","Ja","2018-02-14T00:00:00.000","2017-08-09T00:00:00.000","1995-10-19T00:00:00.000","2006-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PLPT","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20241004","20140425","2706","hatchback",,"GROEN","Niet geregistreerd","4","1598","971","1435","1071","450","800","19961106","20040823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2014-04-25T00:00:00.000","1996-11-06T00:00:00.000","2004-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29FRNF","Personenauto","VOLKSWAGEN","POLO 55 KW","20110624",,"2352","hatchback",,"BLAUW","Niet geregistreerd","4","1598","908","1400","1008","450","800","19950213","20000605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2200",,,"2011","Geen oordeel","05","Ja","2011-06-24T00:00:00.000",,"1995-02-13T00:00:00.000","2000-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FFSR","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250414","20240508",,"hatchback",,"BLAUW","Niet geregistreerd","4","1598","946","1435","1046","450","800","19970416","19981214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2024-05-08T00:00:00.000","1997-04-16T00:00:00.000","1998-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PBGX","Personenauto","VOLKSWAGEN","POLO 55 KW","20250416","20220404","2599","hatchback",,"WIT","Niet geregistreerd","4","1598","946","1400","1046","450","800","19970417","20040414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2200",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2022-04-04T00:00:00.000","1997-04-17T00:00:00.000","2004-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SPJD","Personenauto","VOLKSWAGEN","POLO 55 KW","20180613","20170105","2277","hatchback","5","ZWART","Niet geregistreerd","4","1598","921","1400","1021","450","800","19970423","20060328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1400",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2200",,,"2017","Geen oordeel","07","Ja","2018-06-13T00:00:00.000","2017-01-05T00:00:00.000","1997-04-23T00:00:00.000","2006-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TTJT","Personenauto","VOLKSWAGEN","POLO 55 KW","20250207","20070222","2468","hatchback",,"WIT","Niet geregistreerd","4","1598","946","1400","1046","450","800","19960918","20070222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2200",,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2007-02-22T00:00:00.000","1996-09-18T00:00:00.000","2007-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LTGR","Personenauto","VOLKSWAGEN","POLO 55 KW","20110420",,"2328","hatchback",,"ROOD","Niet geregistreerd","4","1598","921","1400","1021","450","800","19970130","20030507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2200",,,"2010","Geen oordeel","05","Ja","2011-04-20T00:00:00.000",,"1997-01-30T00:00:00.000","2003-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JBFK","Personenauto","VOLKSWAGEN","POLO 55 KW","20120330","20110521","2265","hatchback",,"GROEN","Niet geregistreerd","4","1598","946","1400","1046","450","800","19970409","20020211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2200",,,"2011","Geen oordeel","07","Ja","2012-03-30T00:00:00.000","2011-05-21T00:00:00.000","1997-04-09T00:00:00.000","2002-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JDPX","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250414","20020405","2928","hatchback",,"GRIJS","Niet geregistreerd","4","1598","971","1435","1071","450","800","19970721","20020328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2002-04-05T00:00:00.000","1997-07-21T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH778N","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20241111","20230513","3423","hatchback","5","GROEN","Niet geregistreerd","4","1598","971","1435","1071","450","800","19960912","20160322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435","6N",,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2023-05-13T00:00:00.000","1996-09-12T00:00:00.000","2016-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLBP56","Personenauto","VOLKSWAGEN","POLO 55 KW","20171015","20170703","2491","hatchback",,"ZWART","Niet geregistreerd","4","1598","908","1400","1008","450","800","19940912","19940912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2200",,,"2017","Logisch","00","Ja","2017-10-15T00:00:00.000","2017-07-03T00:00:00.000","1994-09-12T00:00:00.000","1994-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNLN83","Personenauto","VOLKSWAGEN","POLO 55 KW","20130328","20090227","2604","hatchback",,"PAARS","Niet geregistreerd","4","1598","908","1400","1008","450","800","19941004","19941004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2200",,,"2011","Geen oordeel","07","Ja","2013-03-28T00:00:00.000","2009-02-27T00:00:00.000","1994-10-04T00:00:00.000","1994-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP629P","Personenauto","VOLKSWAGEN","POLO 55 KW","20241128","20211026",,"hatchback","5","GRIJS","Niet geregistreerd","4","1598","921","1400","1021","450","800","19970423","20160602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2200",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2021-10-26T00:00:00.000","1997-04-23T00:00:00.000","2016-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP719F","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20241104","20230920","2739","hatchback",,"BLAUW","Niet geregistreerd","4","1598","946","1435","1046","450","800","19970210","19970210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2023-09-20T00:00:00.000","1997-02-10T00:00:00.000","1997-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPBB24","Personenauto","VOLKSWAGEN","POLO 55 KW","20250326","20051014","2604","hatchback",,"PAARS","Niet geregistreerd","4","1598","908","1400","1008","450","800","19941011","19941011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2200",,,"2024","Onlogisch","04","Ja","2025-03-26T00:00:00.000","2005-10-14T00:00:00.000","1994-10-11T00:00:00.000","1994-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSHP77","Personenauto","VOLKSWAGEN","POLO 55 KW","20250501","20230724","2604","hatchback",,"GROEN","Niet geregistreerd","4","1598","908","1400","1008","450","800","19941125","19941125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2023-07-24T00:00:00.000","1994-11-25T00:00:00.000","1994-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVTN86","Personenauto","VOLKSWAGEN","POLO 55 KW","20250305","20220213","2416","hatchback",,"GROEN","Niet geregistreerd","4","1598","908","1400","1008","450","800","19950113","19950113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2200",,,"2024","Geen oordeel","07","Ja","2025-03-05T00:00:00.000","2022-02-13T00:00:00.000","1995-01-13T00:00:00.000","1995-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVTR22","Personenauto","VOLKSWAGEN","POLO 55 KW","20250417","20000329","2604","hatchback",,"PAARS","Niet geregistreerd","4","1598","908","1400","1008","450","800","19950105","19950105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2000-03-29T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVTX21","Personenauto","VOLKSWAGEN","POLO 55 KW","20160629","20140116","2316","hatchback",,"GRIJS","Niet geregistreerd","4","1598","908","1400","1008","450","800","19950110","19950110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2200",,,"2015","Logisch","00","Ja","2016-06-29T00:00:00.000","2014-01-16T00:00:00.000","1995-01-10T00:00:00.000","1995-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVVH25","Personenauto","VOLKSWAGEN","POLO 55 KW","20240517","20230510","2215","hatchback",,"GROEN","Niet geregistreerd","4","1598","908","1400","1008","450","800","19950113","19950113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2023-05-10T00:00:00.000","1995-01-13T00:00:00.000","1995-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVVV18","Personenauto","VOLKSWAGEN","POLO 55 KW","20250325","20240509","2604","hatchback",,"PAARS","Niet geregistreerd","4","1598","908","1400","1008","450","800","19950321","19950321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-05-09T00:00:00.000","1995-03-21T00:00:00.000","1995-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"