"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XZV28","Personenauto","SUZUKI","CELERIO","20250429","20190503","1155","hatchback","5","WIT","Niet geregistreerd","3","998","780","1260","880","400","400","20141127","20141127","Geen verstrekking in Open Data","11999","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1260","LF",,"e6*2007/46*0119*00","E42S","MT5S","0","0.06","243","Nee","Nee",,"Nee","1660","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2019-05-03T00:00:00.000","2014-11-27T00:00:00.000","2014-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGN15","Personenauto","SUZUKI","CELERIO","20250219","20190124","1155","hatchback","5","WIT","Niet geregistreerd","3","998","780","1260","880","400","400","20150105","20150105","Geen verstrekking in Open Data","11999","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1260","LF",,"e6*2007/46*0119*00","E42S","MT5S","0","0.06","243","Nee","Nee",,"Nee","1660","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2019-01-24T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJG23","Personenauto","SUZUKI","CELERIO","20250228","20150413","1155","hatchback","5","WIT","Niet geregistreerd","3","998","780","1260","880","400","400","20150228","20150228","Geen verstrekking in Open Data","11999","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1260","LF",,"e6*2007/46*0119*00","E42S","MT5S","0","0.06","243","Nee","Nee",,"Nee","1660","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2015-04-13T00:00:00.000","2015-02-28T00:00:00.000","2015-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJG27","Personenauto","SUZUKI","CELERIO","20240813","20210826","1155","hatchback","5","WIT","Niet geregistreerd","3","998","780","1260","880","400","400","20150102","20150102","Geen verstrekking in Open Data","11999","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1260","LF",,"e6*2007/46*0119*00","E42S","MT5S","0","0.06","243","Nee","Nee",,"Nee","1660","0",,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2021-08-26T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJG45","Personenauto","SUZUKI","CELERIO","20250119","20151110","1155","hatchback","5","WIT","Niet geregistreerd","3","998","780","1260","880","400","400","20150108","20150108","Geen verstrekking in Open Data","11999","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1260","LF",,"e6*2007/46*0119*00","E42S","MT5S","0","0.06","243","Nee","Nee",,"Nee","1660","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2015-11-10T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJG55","Personenauto","SUZUKI","CELERIO","20250130","20180208","1155","hatchback","5","WIT","Niet geregistreerd","3","998","780","1260","880","400","400","20150130","20150130","Geen verstrekking in Open Data","11999","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1260","LF",,"e6*2007/46*0119*00","E42S","MT5S","0","0.06","243","Nee","Nee",,"Nee","1660","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2018-02-08T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJG61","Personenauto","SUZUKI","CELERIO","20240726","20180728","1155","hatchback","5","WIT","Niet geregistreerd","3","998","780","1260","880","400","400","20150213","20150213","Geen verstrekking in Open Data","11999","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1260","LF",,"e6*2007/46*0119*00","E42S","MT5S","0","0.06","243","Nee","Nee",,"Nee","1660","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2018-07-28T00:00:00.000","2015-02-13T00:00:00.000","2015-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJG69","Personenauto","SUZUKI","CELERIO","20240927","20220923","1155","hatchback","5","BLAUW","Niet geregistreerd","3","998","780","1260","880","400","400","20150227","20150227","Geen verstrekking in Open Data","11329","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1260","LF",,"e6*2007/46*0119*00","E42S","MT5S","0","0.06","243","Nee","Nee",,"Nee","1660","0",,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2022-09-23T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJG97","Personenauto","SUZUKI","CELERIO","20240926","20230928","1155","hatchback","5","WIT","Niet geregistreerd","3","998","780","1260","880","400","400","20150227","20150227","Geen verstrekking in Open Data","11999","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1260","LF",,"e6*2007/46*0119*00","E42S","MT5S","0","0.06","243","Nee","Nee",,"Nee","1660","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2023-09-28T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJG98","Personenauto","SUZUKI","CELERIO","20250227","20190719","1155","hatchback","5","WIT","Niet geregistreerd","3","998","780","1260","880","400","400","20150227","20150227","Geen verstrekking in Open Data","11999","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1260","LF",,"e6*2007/46*0119*00","E42S","MT5S","0","0.06","243","Nee","Nee",,"Nee","1660","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2019-07-19T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJX00","Personenauto","SUZUKI","CELERIO","20250227","20190905","1155","hatchback","5","BLAUW","Niet geregistreerd","3","998","780","1260","880","400","400","20150227","20150227","Geen verstrekking in Open Data","12329","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1260","LF",,"e6*2007/46*0119*00","E42S","MT5S","0","0.06","243","Nee","Nee",,"Nee","1660","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2019-09-05T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJX01","Personenauto","SUZUKI","CELERIO","20250226","20150320","1155","hatchback","5","GRIJS","Niet geregistreerd","3","998","780","1260","880","400","400","20150226","20150226","Geen verstrekking in Open Data","12329","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1260","LF",,"e6*2007/46*0119*00","E42S","MT5S","0","0.06","243","Nee","Nee",,"Nee","1660","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2015-03-20T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJX02","Personenauto","SUZUKI","CELERIO","20250218","20180615",,"hatchback","4","GRIJS","Niet geregistreerd","3","998","790","1260","890","400","400","20150218","20150218","Geen verstrekking in Open Data","9524","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1260","LF",,"e6*2007/46*0119*01","E62S","MT24S","0","0.06","243","Nee","Nee",,"Nee","1660","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2018-06-15T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJX03","Personenauto","SUZUKI","CELERIO","20240919","20200105","1155","hatchback","5","WIT","Niet geregistreerd","3","998","780","1260","880","400","400","20150226","20150226","Geen verstrekking in Open Data","11999","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1260","LF",,"e6*2007/46*0119*00","E42S","MT5S","0","0.06","243","Nee","Nee",,"Nee","1660","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2020-01-05T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJX04","Personenauto","SUZUKI","CELERIO","20250107","20160420",,"hatchback","5","BLAUW","Niet geregistreerd","3","998","790","1260","890","400","400","20150107","20150107","Geen verstrekking in Open Data","11524","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1260","LF",,"e6*2007/46*0119*01","E62S","MT25S","0","0.06","243","Nee","Nee",,"Nee","1660","0",,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2016-04-20T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJX05","Personenauto","SUZUKI","CELERIO","20240710","20190712",,"hatchback","5","GRIJS","Niet geregistreerd","3","998","790","1260","890","400","400","20150107","20150107","Geen verstrekking in Open Data","11524","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1260","LF",,"e6*2007/46*0119*01","E62S","MT25S","0","0.06","243","Nee","Nee",,"Nee","1660","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2019-07-12T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJX06","Personenauto","SUZUKI","CELERIO","20250111","20180227",,"hatchback","5","GRIJS","Niet geregistreerd","3","998","790","1260","890","400","400","20150107","20150107","Geen verstrekking in Open Data","11524","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1260","LF",,"e6*2007/46*0119*01","E62S","MT25S","0","0.06","243","Nee","Nee",,"Nee","1660","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2018-02-27T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJX07","Personenauto","SUZUKI","CELERIO","20250107","20150518",,"hatchback","5","ZWART","Niet geregistreerd","3","998","790","1260","890","400","400","20150107","20150107","Geen verstrekking in Open Data","11524","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1260","LF",,"e6*2007/46*0119*01","E62S","MT25S","0","0.06","243","Nee","Nee",,"Nee","1660","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2015-05-18T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJX08","Personenauto","SUZUKI","CELERIO","20250107","20210629",,"hatchback","5","ZWART","Niet geregistreerd","3","998","790","1260","890","400","400","20150107","20150107","Geen verstrekking in Open Data","11524","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1260","LF",,"e6*2007/46*0119*01","E62S","MT25S","0","0.06","243","Nee","Nee",,"Nee","1660","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2021-06-29T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJX09","Personenauto","SUZUKI","CELERIO","20250107","20180226",,"hatchback","5","GRIJS","Niet geregistreerd","3","998","790","1260","890","400","400","20150107","20150107","Geen verstrekking in Open Data","11524","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1260","LF",,"e6*2007/46*0119*01","E62S","MT25S","0","0.06","243","Nee","Nee",,"Nee","1660","0",,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2018-02-26T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJX10","Personenauto","SUZUKI","CELERIO","20250409","20240410",,"hatchback","5","GRIJS","Niet geregistreerd","3","998","790","1260","890","400","400","20150228","20150228","Geen verstrekking in Open Data","10524","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1260","LF",,"e6*2007/46*0119*01","E62S","MT25S","0","0.06","243","Nee","Nee",,"Nee","1660","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2024-04-10T00:00:00.000","2015-02-28T00:00:00.000","2015-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJX11","Personenauto","SUZUKI","CELERIO","20250228","20200226","1155","hatchback","5","WIT","Niet geregistreerd","3","998","780","1260","880","400","400","20150228","20150228","Geen verstrekking in Open Data","11999","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1260","LF",,"e6*2007/46*0119*00","E42S","MT5S","0","0.06","243","Nee","Nee",,"Nee","1660","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2020-02-26T00:00:00.000","2015-02-28T00:00:00.000","2015-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJX12","Personenauto","SUZUKI","CELERIO","20250502","20180726",,"hatchback","5","ZWART","Niet geregistreerd","3","998","790","1260","890","400","400","20150110","20150110","Geen verstrekking in Open Data","10524","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1260","LF",,"e6*2007/46*0119*01","E62S","MT25S","0","0.06","243","Nee","Nee",,"Nee","1660","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2018-07-26T00:00:00.000","2015-01-10T00:00:00.000","2015-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJX13","Personenauto","SUZUKI","CELERIO","20250124","20150124",,"hatchback","5","BLAUW","Niet geregistreerd","3","998","790","1260","890","400","400","20150124","20150124","Geen verstrekking in Open Data","10524","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1260","LF",,"e6*2007/46*0119*01","E62S","MT25S","0","0.06","243","Nee","Nee",,"Nee","1660","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2015-01-24T00:00:00.000","2015-01-24T00:00:00.000","2015-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJX14","Personenauto","SUZUKI","CELERIO","20250121","20161011",,"hatchback","5","WIT","Niet geregistreerd","3","998","790","1260","890","400","400","20150121","20150121","Geen verstrekking in Open Data","10194","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1260","LF",,"e6*2007/46*0119*01","E62S","MT25S","0","0.06","243","Nee","Nee",,"Nee","1660","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2016-10-11T00:00:00.000","2015-01-21T00:00:00.000","2015-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJX18","Personenauto","SUZUKI","CELERIO","20250206","20200107","1155","hatchback","5","WIT","Niet geregistreerd","3","998","780","1260","880","400","400","20150127","20150127","Geen verstrekking in Open Data","11999","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1260","LF",,"e6*2007/46*0119*00","E42S","MT5S","0","0.06","243","Nee","Nee",,"Nee","1660","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2020-01-07T00:00:00.000","2015-01-27T00:00:00.000","2015-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJX22","Personenauto","SUZUKI","CELERIO","20250129","20210316",,"hatchback","5","GRIJS","Niet geregistreerd","3","998","790","1260","890","400","400","20150128","20150128","Geen verstrekking in Open Data","10524","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1260","LF",,"e6*2007/46*0119*01","E62S","MT25S","0","0.06","243","Nee","Nee",,"Nee","1660","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-03-16T00:00:00.000","2015-01-28T00:00:00.000","2015-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"