"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3TPR70","Personenauto","VOLVO","940 GLE A. U9","20250410","20150120","8894","stationwagen","5","GRIJS","Niet geregistreerd","4","2316","1425","1950","1525","712","1600","19941006","20140412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2015-01-20T00:00:00.000","1994-10-06T00:00:00.000","2014-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TXJ6","Personenauto","VOLVO","940 GLE A. U9","20260513","20200229",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2316","1425","1950","1525","712","1600","19940301","20120714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2026-05-13T00:00:00.000","2020-02-29T00:00:00.000","1994-03-01T00:00:00.000","2012-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXSR50","Personenauto","VOLVO","940 GLE A. U9","20240711","20130517","8574","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1472","1950","1572","712","1600","19930923","19930923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2013-05-17T00:00:00.000","1993-09-23T00:00:00.000","1993-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZHT12","Personenauto","VOLVO","940 GLE A. U9","20240630","20230511","8125","sedan",,"GROEN","Niet geregistreerd","4","2316","1384","1865","1484","692","1600","19930922","19930922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-05-11T00:00:00.000","1993-09-22T00:00:00.000","1993-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZTL71","Personenauto","VOLVO","940 GLE A. U9","20240716","20060826","8125","sedan",,"GRIJS","Niet geregistreerd","4","2316","1384","1865","1484","692","1600","19930930","19930930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2006-08-26T00:00:00.000","1993-09-30T00:00:00.000","1993-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZZR35","Personenauto","VOLVO","940 GLE A. U9","20260306","20030205","8978","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1425","1950","1525","712","1600","19931013","19931013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2026-03-06T00:00:00.000","2003-02-05T00:00:00.000","1993-10-13T00:00:00.000","1993-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBFX07","Personenauto","VOLVO","940 GLE A. U9","20251227","20220729","8125","sedan",,"GRIJS","Niet geregistreerd","4","2316","1384","1865","1484","692","1600","19931008","19931008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2025-12-27T00:00:00.000","2022-07-29T00:00:00.000","1993-10-08T00:00:00.000","1993-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBPP59","Personenauto","VOLVO","940 GLE A. U9","20251125","20230818","8125","sedan",,"GRIJS","Niet geregistreerd","4","2316","1384","1865","1484","692","1600","19931015","19931015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2025-11-25T00:00:00.000","2023-08-18T00:00:00.000","1993-10-15T00:00:00.000","1993-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDBV94","Personenauto","VOLVO","940 GLE A. U9","20240826","19971124","8440","stationwagen",,"ROOD","Niet geregistreerd","4","2316","1425","1950","1525","712","1600","19931022","19931022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2024-08-26T00:00:00.000","1997-11-24T00:00:00.000","1993-10-22T00:00:00.000","1993-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFFB21","Personenauto","VOLVO","940 GLE A. U9","20230124","20171013","8507","stationwagen",,"ROOD","Niet geregistreerd","4","2316","1425","1950","1525","712","1600","19931111","19931111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2022","Geen oordeel","07","Ja","2023-01-24T00:00:00.000","2017-10-13T00:00:00.000","1993-11-11T00:00:00.000","1993-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFHP90","Personenauto","VOLVO","940 GLE A. U9","20260120","20221214","8125","sedan",,"GRIJS","Niet geregistreerd","4","2316","1384","1865","1484","692","1600","19931117","19931117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3465",,,"2023","Onlogisch","04","Ja","2026-01-20T00:00:00.000","2022-12-14T00:00:00.000","1993-11-17T00:00:00.000","1993-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFJP75","Personenauto","VOLVO","940 GLE A. U9","20231205","20230810","8125","sedan",,"GROEN","Niet geregistreerd","4","2316","1384","1865","1484","692","1600","19931122","19931122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2023-12-05T00:00:00.000","2023-08-10T00:00:00.000","1993-11-22T00:00:00.000","1993-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFPF64","Personenauto","VOLVO","940 GLE A. U9","20240910","20150316","8125","sedan",,"BLAUW","Niet geregistreerd","4","2316","1384","1865","1484","692","1600","19931206","19931206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3465",,,"2023","Geen oordeel","07","Ja","2024-09-10T00:00:00.000","2015-03-16T00:00:00.000","1993-12-06T00:00:00.000","1993-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFTB42","Personenauto","VOLVO","940 GLE A. U9","20260325","19951002","8125","sedan",,"BLAUW","Niet geregistreerd","4","2316","1384","1865","1484","692","1600","19931126","19931126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3465",,,"2024","Logisch","00","Ja","2026-03-25T00:00:00.000","1995-10-02T00:00:00.000","1993-11-26T00:00:00.000","1993-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGSH59","Personenauto","VOLVO","940 GLE A. U9","20221204","20221219","8440","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1425","1950","1525","712","1600","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2022","Logisch","00","Ja","2022-12-04T00:00:00.000","2022-12-19T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHGF52","Personenauto","VOLVO","940 GLE A. U9","20260125","20220124","8440","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1425","1950","1525","712","1600","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2026-01-25T00:00:00.000","2022-01-24T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHZB97","Personenauto","VOLVO","940 GLE A. U9","20220418","19990921","8440","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1464","1950","1564","712","1600","19940105","19940105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2021","Geen oordeel","07","Ja","2022-04-18T00:00:00.000","1999-09-21T00:00:00.000","1994-01-05T00:00:00.000","1994-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHZD03","Personenauto","VOLVO","940 GLE A. U9","20260610","19980626","8184","stationwagen",,"ZWART","Niet geregistreerd","4","2316","1425","1950","1525","712","1600","19940106","19940106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2026-06-10T00:00:00.000","1998-06-26T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJJJ85","Personenauto","VOLVO","940 GLE A. U9","20240708","20230227","8440","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1425","1950","1525","712","1600","19940113","19940113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2023-02-27T00:00:00.000","1994-01-13T00:00:00.000","1994-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLBG79","Personenauto","VOLVO","940 GLE A. U9","20240921","20120106","8440","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1425","1950","1525","712","1600","19940121","19940121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2012-01-06T00:00:00.000","1994-01-21T00:00:00.000","1994-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNDB55","Personenauto","VOLVO","940 GLE A. U9","20230424","20191029","8845","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1467","1950","1567","712","1600","19940218","19940218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2022","Onlogisch","04","Ja","2023-04-24T00:00:00.000","2019-10-29T00:00:00.000","1994-02-18T00:00:00.000","1994-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNDB57","Personenauto","VOLVO","940 GLE A. U9","20241123","20220129","8125","sedan",,"GRIJS","Niet geregistreerd","4","2316","1384","1865","1484","692","1600","19940209","19940209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-01-29T00:00:00.000","1994-02-09T00:00:00.000","1994-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNDX62","Personenauto","VOLVO","940 GLE A. U9","20110901","20230122","9085","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1425","1950","1525","712","1600","19940209","19940209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2010","Logisch","00","Ja","2011-09-01T00:00:00.000","2023-01-22T00:00:00.000","1994-02-09T00:00:00.000","1994-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNXJ04","Personenauto","VOLVO","940 GLE A. U9","20250214","20231202","8125","sedan",,"GRIJS","Niet geregistreerd","4","2316","1384","1865","1484","692","1600","19940218","19940218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3465",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-12-02T00:00:00.000","1994-02-18T00:00:00.000","1994-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPFB45","Personenauto","VOLVO","940 GLE A. U9","20240918","20220916","8440","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1425","1950","1525","712","1600","19940224","19940224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2022-09-16T00:00:00.000","1994-02-24T00:00:00.000","1994-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRJL57","Personenauto","VOLVO","940 GLE A. U9","20061224",,"8970","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1425","1950","1525","712","1600","19940315","19940315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2005","Logisch","00","Ja","2006-12-24T00:00:00.000",,"1994-03-15T00:00:00.000","1994-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRSL99","Personenauto","VOLVO","940 GLE A. U9","20260508","20020514","8125","sedan",,"GROEN","Niet geregistreerd","4","2316","1384","1865","1484","692","1600","19940317","19940317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3465",,,"2024","Logisch","00","Ja","2026-05-08T00:00:00.000","2002-05-14T00:00:00.000","1994-03-17T00:00:00.000","1994-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"