"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BFP9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 4MOTION","20250419","20221215",,"hoogwerker","3","N.v.t.","N.v.t.","4","1968","4700","5000","4800",,,"20150220","20150220","Geen verstrekking in Open Data",,"Ja",,"300",,,,,,"4",,,,"780","220","N2",,,"r. schutbord","5000","2FJZ-FAC",,,,,,"0.03","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2022-12-15T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MB12","Bedrijfsauto","VOLKSWAGEN","261011","20180831","20161019",,"hoogwerker",,"N.v.t.","N.v.t.","4",,"2090","2300","2190",,,"19790710","19790710","Geen verstrekking in Open Data",,"Nee",,"210",,,,,"0","4","0","0",,"0","210","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja","2018-08-31T00:00:00.000","2016-10-19T00:00:00.000","1979-07-10T00:00:00.000","1979-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VNJ5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250307","20180104","9446","hoogwerker","3","N.v.t.","N.v.t.","5","2461","3390","3500","3490","750","2800","20080213","20080213","Geen verstrekking in Open Data",,"Ja",,"110",,"2800","2800",,"0","4","0","0",,"0","210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2018-01-04T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NB90","Bedrijfsauto","VOLKSWAGEN","285521-LT28D",,"20030505",,"hoogwerker",,"N.v.t.","N.v.t.","4",,"2724","3108","2824",,,"19790104","19790104","Geen verstrekking in Open Data",,"Nee",,"384",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm v. vooras","3108",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-05T00:00:00.000","1979-01-04T00:00:00.000","1979-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XB62","Bedrijfsauto","VOLKSWAGEN","295011","20170223","20100602",,"hoogwerker",,"N.v.t.","N.v.t.","4",,"2700","3500","2800",,,"19800728","19800728","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","01","Ja","2017-02-23T00:00:00.000","2010-06-02T00:00:00.000","1980-07-28T00:00:00.000","1980-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BKBZ","Bedrijfsauto","VOLKSWAGEN","LT","20240308","20220209",,"hoogwerker","2","N.v.t.","N.v.t.","5","2461","3380","3500","3480",,,"20030903","20030903","Geen verstrekking in Open Data",,"Ja",,"120",,,,,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-03-08T00:00:00.000","2022-02-09T00:00:00.000","2003-09-03T00:00:00.000","2003-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BPJZ","Bedrijfsauto","VOLKSWAGEN","LT","20241123","20131217",,"hoogwerker",,"N.v.t.","N.v.t.","5","2461","3400","3500","3500",,,"20040715","20040715","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2013-12-17T00:00:00.000","2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VVPJ","Bedrijfsauto","VOLKSWAGEN","LT","20240701","20040415",,"hoogwerker",,"N.v.t.","N.v.t.","5",,"3400","3500","3500",,,"20010419","20010419","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"234","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","403","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-07-01T00:00:00.000","2004-04-15T00:00:00.000","2001-04-19T00:00:00.000","2001-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VXD6","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250518","20101124","11518","hoogwerker","3","N.v.t.","N.v.t.","5","2461","3320","3500","3420","750",,"20081016","20081016","Geen verstrekking in Open Data",,"Ja",,"180",,"2000","2000",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.02","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2010-11-24T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JB16","Bedrijfsauto","VOLKSWAGEN","261011","20250712","20000410",,"hoogwerker",,"N.v.t.","N.v.t.","4",,"2190","2300","2290",,,"19790705","19790705","Geen verstrekking in Open Data",,"Ja",,"110",,,,,,"4",,,,,"210","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-12T00:00:00.000","2000-04-10T00:00:00.000","1979-07-05T00:00:00.000","1979-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHF46","Bedrijfsauto","VOLKSWAGEN","T2-HOOGWERKER","20120329","20150410",,"hoogwerker",,"N.v.t.","N.v.t.","4","1573","2060","2300","2160","600",,"19790503","20100401","Geen verstrekking in Open Data",,"Nee",,"240",,"1000","1000",,,"4",,,,,"220","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-03-29T00:00:00.000","2015-04-10T00:00:00.000","1979-05-03T00:00:00.000","2010-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BVXL","Bedrijfsauto","VOLKSWAGEN","LT","20240707","20121115","11074","hoogwerker",,"N.v.t.","N.v.t.","5","2461","3370","3500","3470",,,"20060106","20060106","Geen verstrekking in Open Data",,"Ja",,"130",,,,,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2012-11-15T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BHP5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240913","20161017",,"hoogwerker","3","N.v.t.","N.v.t.","4","1968","4500","5000","4600","750",,"20160913","20160913","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,,"4",,"767",,"770","215","N2",,,"schutbord motorruimte","5000","2FJZ",,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2016-10-17T00:00:00.000","2016-09-13T00:00:00.000","2016-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBR50","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250203","20090424","10852","hoogwerker","2","N.v.t.","N.v.t.","5","2461","3400","3500","3500","750",,"20090421","20090421","Geen verstrekking in Open Data",,"Ja",,"100",,"2000","2000",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.02","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2009-04-24T00:00:00.000","2009-04-21T00:00:00.000","2009-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBZ55","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240802","20120201","10414","hoogwerker","2","N.v.t.","N.v.t.","5","2461","3395","3500","3495",,,"20090520","20090520","Geen verstrekking in Open Data",,"Ja",,"105",,,,,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.02","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2012-02-01T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VZJ3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241222","20211114","10650","hoogwerker","3","N.v.t.","N.v.t.","5","2461","3390","3500","3490","750",,"20090108","20090108","Geen verstrekking in Open Data",,"Ja",,"110",,"2000","2000",,,"4",,,,,"201","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.02","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2021-11-14T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VLT9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250215","20240429","12412","hoogwerker","3","N.v.t.","N.v.t.","5","2461","3340","3500","3440",,,"20080104","20080104","Geen verstrekking in Open Data",,"Ja",,"160",,,,,,"4",,,,,"197","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-04-29T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VGG6","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240705","20160321","11657","hoogwerker","6","N.v.t.","N.v.t.","5","2461","3400","3500","3500",,,"20070524","20070524","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2016-03-21T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6820JB","Bedrijfsauto","VOLKSWAGEN","261031","20061122","20060703",,"hoogwerker",,"N.v.t.","N.v.t.","4",,"2200","2300","2300",,,"19760427","19760427","Geen verstrekking in Open Data",,"Nee",,"100",,,,,,"4",,,,,"202","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2006-11-22T00:00:00.000","2006-07-03T00:00:00.000","1976-04-27T00:00:00.000","1976-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BDDK","Bedrijfsauto","VOLKSWAGEN","LT","20241207","20021030",,"hoogwerker",,"N.v.t.","N.v.t.","5",,"3400","3500","3500",,,"20020405","20020405","Geen verstrekking in Open Data",,"Ja",,"100",,"2100","2100",,,"4",,,,,"226","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","403","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-12-07T00:00:00.000","2002-10-30T00:00:00.000","2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VXT4","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN AG","20250505","20140120","14255","hoogwerker","2","N.v.t.","N.v.t.","5","2461","3370","3500","3470",,,"20081209","20081209","Geen verstrekking in Open Data",,"Ja",,"130",,,,,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.02","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2014-01-20T00:00:00.000","2008-12-09T00:00:00.000","2008-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BNTB","Bedrijfsauto","VOLKSWAGEN","LT","20250307","20040526",,"hoogwerker",,"N.v.t.","N.v.t.","5",,"3390","3500","3490",,,"20040526","20040526","Geen verstrekking in Open Data",,"Ja",,"110",,,,,,"4",,,,,"208","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","403","Nee","Nee",,"Nee","5500",,,"2024","Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2004-05-26T00:00:00.000","2004-05-26T00:00:00.000","2004-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BDZR","Bedrijfsauto","VOLKSWAGEN","LT","20250208","20210226",,"hoogwerker",,"N.v.t.","N.v.t.","5",,"3390","3500","3490",,,"20020626","20020626","Geen verstrekking in Open Data",,"Ja",,"110",,,,,,"4",,,,,"208","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","355","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2021-02-26T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BJKP","Bedrijfsauto","VOLKSWAGEN","LT","20240528","20130323",,"hoogwerker",,"N.v.t.","N.v.t.","5",,"3390","3500","3490",,,"20030620","20030620","Geen verstrekking in Open Data",,"Ja",,"110",,"2800","2800",,,"4",,,,,"217","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2013-03-23T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VZS1","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241208","20221114","11138","hoogwerker","2","N.v.t.","N.v.t.","5","2461","3390","3500","3490",,,"20090303","20090303","Geen verstrekking in Open Data",,"Ja",,"110",,,,,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.02","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2022-11-14T00:00:00.000","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VGS7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250208","20181221","12292","hoogwerker","2","N.v.t.","N.v.t.","5","2461","3380","3500","3480",,,"20070516","20070516","Geen verstrekking in Open Data",,"Ja",,"120",,,,,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2018-12-21T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VGN2","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250706","20070503","11772","hoogwerker","3","N.v.t.","N.v.t.","5","2461","3400","3500","3500","750",,"20070503","20070503","Geen verstrekking in Open Data",,"Ja",,"100",,"2800","2800",,,"4",,,,,"217","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.02","433","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-07-06T00:00:00.000","2007-05-03T00:00:00.000","2007-05-03T00:00:00.000","2007-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VJS5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240907","20160210","11262","hoogwerker","3","N.v.t.","N.v.t.","5","2461","3370","3500","3470","750",,"20070907","20070907","Geen verstrekking in Open Data",,"Ja",,"130",,"2000","2000",,,"4",,,,,"203","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.02","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2016-02-10T00:00:00.000","2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"