"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04VXT7","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20250107","20090107","10126","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20090107","20090107","Geen verstrekking in Open Data","37331","Ja",,"1225",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VND2","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20250324","20200831","10049","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20080131","20080131","Geen verstrekking in Open Data","37276","Ja",,"1225",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2020-08-31T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VND2","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20241214","20220518","10049","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20080131","20080131","Geen verstrekking in Open Data","37276","Ja",,"1225",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2022-05-18T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VLZ9","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20250215","20210304","10230","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20080124","20080124","Geen verstrekking in Open Data","37933","Ja",,"1225",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2021-03-04T00:00:00.000","2008-01-24T00:00:00.000","2008-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VPL9","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20240722","20231227","10284","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20080414","20080414","Geen verstrekking in Open Data","38347","Ja",,"1116",,"2000","2000",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,,"0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2023-12-27T00:00:00.000","2008-04-14T00:00:00.000","2008-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDP17","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20250210","20170211","9704","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20090727","20090727","Geen verstrekking in Open Data","37538","Ja",,"1225",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2017-02-11T00:00:00.000","2009-07-27T00:00:00.000","2009-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFF34","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20250203","20220205","9540","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20090929","20090929","Geen verstrekking in Open Data","36886","Ja",,"1116",,"2000","2000",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,,"0.05","312","Nee","Nee",,"Nee","4946",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2022-02-05T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VTS1","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20250205","20200726","10093","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20080724","20080724","Geen verstrekking in Open Data","37677","Ja",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2024","Onlogisch","04","Ja","2025-02-05T00:00:00.000","2020-07-26T00:00:00.000","2008-07-24T00:00:00.000","2008-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VKG9","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20250119","20240206","10560","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20071024","20071024","Geen verstrekking in Open Data","39132","Ja",,"1225",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-02-06T00:00:00.000","2007-10-24T00:00:00.000","2007-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VRT9","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20240627","20191025","10346","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20080620","20080620","Geen verstrekking in Open Data","34082","Ja",,"1225",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2019-10-25T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKZ90","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20241024","20170509","8728","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20110107","20110107","Geen verstrekking in Open Data","36420","Ja",,"1225",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2017-05-09T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLG76","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20241023","20210129","10107","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20110114","20110114","Geen verstrekking in Open Data","41201","Ja",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2021-01-29T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VND68","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20240622","20190504","9500","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20110322","20110322","Geen verstrekking in Open Data","38678","Ja",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2019-05-04T00:00:00.000","2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPZ52","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20240706","20221126","9647","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20110826","20110826","Geen verstrekking in Open Data","39290","Ja",,"1225",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2022-11-26T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VGX8","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20250510","20230701","10361","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20070615","20070615","Geen verstrekking in Open Data","38409","Ja",,"1225",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-07-01T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VLZ3","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20240703","20230706","10998","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20080125","20080125","Geen verstrekking in Open Data","40724","Ja",,"1225",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2023-07-06T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VLZ3","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20241112","20220325","10655","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20080204","20080204","Geen verstrekking in Open Data","36226","Ja",,"1225",,"2000","2000",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,,"0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2022-03-25T00:00:00.000","2008-02-04T00:00:00.000","2008-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RGV1","Personenauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20240930","20110517","8133","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1997","2069","2946","2169","750","2000","20080930","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"midden op schutbord v. voorruit","2946",,,,,,,"0.05","312","Nee","Nee",,"Nee","4946",,,"2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2011-05-17T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VJK7","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20241126","20210830","10533","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20070831","20070831","Geen verstrekking in Open Data","39034","Ja",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2021-08-30T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBH99","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20241114","20160127","9640","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20090326","20090326","Geen verstrekking in Open Data","37284","Ja",,"1225",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2016-01-27T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLD74","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20250313","20170302","9414","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20110120","20110120","Geen verstrekking in Open Data","39272","Ja",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2017-03-02T00:00:00.000","2011-01-20T00:00:00.000","2011-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPG81","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20241210","20201119","9484","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20110629","20110629","Geen verstrekking in Open Data","38616","Ja",,"1225",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2020-11-19T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VJH9","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20240901","20070817","9981","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20070817","20070817","Geen verstrekking in Open Data","37030","Ja",,"1225",,"2000","2000",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,,"0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VZX7","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20250303","20120120","10040","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20090303","20090303","Geen verstrekking in Open Data","38874","Ja",,"1225",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2012-01-20T00:00:00.000","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBZ34","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20241026","20201024","9984","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20090603","20090603","Geen verstrekking in Open Data","38651","Ja",,"1225",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2020-10-24T00:00:00.000","2009-06-03T00:00:00.000","2009-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBZ35","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20240613","20141120","9984","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20090603","20090603","Geen verstrekking in Open Data","38651","Ja",,"1225",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2014-11-20T00:00:00.000","2009-06-03T00:00:00.000","2009-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"