"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21TPD1","Personenauto","MINI","COUNTRYMAN COOPER S","20240911","20200924","3808","stationwagen","4","ROOD","Niet geregistreerd","4","1598","1364","1830","1464",,,"20111014","20120315","Geen verstrekking in Open Data","40128","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1830",,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2020-09-24T00:00:00.000","2011-10-14T00:00:00.000","2012-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TRX72","Personenauto","MINI","MINI COUNTRYMAN COOPER S","20250607","20240421","5898","sedan","4","GRIJS","Niet geregistreerd","4","1598","1480","1860","1580",,,"20110228","20140422","Geen verstrekking in Open Data","35395","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1860",,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2024-04-21T00:00:00.000","2011-02-28T00:00:00.000","2014-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008KR","Personenauto","MINI","COUNTRYMAN COOPER S","20251101","20201001","6920","stationwagen","5","GRIJS","ZWART","4","1998","1440","2040","1540","745","1500","20191024","20191024","Geen verstrekking in Open Data","53442","Ja","225",,,,,,"4","4","0","0",,"430","182","M1",,,,"2040","FMX",,"e1*2007/46*1682*07","YW71","DAW500L0","0","0.09","267","Nee","Nee",,"Nee","3540","0","0.00","2023","Logisch","00","Ja","2025-11-01T00:00:00.000","2020-10-01T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009KR","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20251028","20191028","2505","stationwagen","5","BRUIN","WIT","3","1499","1675","2270","1775",,,"20191028","20191028","Geen verstrekking in Open Data","53575","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*07","YU71","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-28T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G012JH","Personenauto","MINI","COUNTRYMAN COOPER S","20251004","20191004","6527","stationwagen","5","GRIJS","ZWART","4","1998","1440","2040","1540","745","1500","20191004","20191004","Geen verstrekking in Open Data","46218","Ja","225",,,,,,"4","4","0","0",,"430","182","M1",,,,"2040","FMX",,"e1*2007/46*1682*07","YW71","DAW500L0","0","0.09","267","Nee","Nee",,"Nee","3540","0","0.00","2023","Logisch","00","Ja","2025-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018JH","Personenauto","MINI","COUNTRYMAN COOPER S","20251008","20200430","7575","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1440","2040","1540","745","1500","20191008","20191008","Geen verstrekking in Open Data","55017","Ja","225",,,,,,"4","4","0","0",,"430","182","M1",,,,"2040","FMX",,"e1*2007/46*1682*06","YW71","DAW500LT","0","0.09","267","Nee","Nee",,"Nee","3540","0","0.00","2024","Logisch","00","Ja","2025-10-08T00:00:00.000","2020-04-30T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G036BF","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20250109","20190827","7755","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1505","2120","1605","750","1800","20181218","20190827","Geen verstrekking in Open Data","59889","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,,"2120","FMX",,"e1*2007/46*1682*02","YT11","CA2500L0","0","0.09","267","Nee","Nee",,"Nee","3995","0","0.00","2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2019-08-27T00:00:00.000","2018-12-18T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G067RH","Personenauto","MINI","COUNTRYMAN COOPER S","20260220","20191114","4619","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1405","2020","1505","745","1500","20180220","20191114","Geen verstrekking in Open Data","51024","Ja","225",,,,,,"4","4","0","0",,"430","182","M1",,,,"2020","FMX",,"e1*2007/46*1682*00","YS91","CH2500L0","0","0.09","267","Nee","Nee",,"Nee","3595","0","0.00","2024","Geen oordeel","05","Ja","2026-02-20T00:00:00.000","2019-11-14T00:00:00.000","2018-02-20T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G067TJ","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20251022","20191206","3221","stationwagen","5","WIT","ZWART","3","1499","1660","2270","1760",,,"20181022","20191206","Geen verstrekking in Open Data","63700","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*04","YU71","CAW50000","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-22T00:00:00.000","2019-12-06T00:00:00.000","2018-10-22T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G109SF","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20250706","20191120","6680","stationwagen","5","BLAUW","ZWART","4","1998","1505","2120","1605","750","1800","20170706","20191120","Geen verstrekking in Open Data","54155","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,,"2120","FMX",,"e1*2007/46*1682*01","YT11","CA2500L0","0","0.09","267","Nee","Nee",,"Nee","3995","0","0.00","2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2019-11-20T00:00:00.000","2017-07-06T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G112GK","Personenauto","MINI","COUNTRYMAN COOPER S","20260616","20200115","6116","stationwagen","5","GRIJS","ZWART","4","1998","1440","2040","1540","745","1500","20181012","20191029","Geen verstrekking in Open Data","60945","Ja","225",,,,,,"4","4","0","0",,"430","182","M1",,,,"2040","FMX",,"e1*2007/46*1682*04","YW71","CAW500L0","0","0.09","267","Nee","Nee",,"Nee","3540","0","0.00","2024","Geen oordeel","05","Ja","2026-06-16T00:00:00.000","2020-01-15T00:00:00.000","2018-10-12T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G127SF","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20250210","20230211","8320","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1505","2120","1605","750","1800","20171207","20191121","Geen verstrekking in Open Data","59657","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,,"2120","FMX",,"e1*2007/46*1682*02","YT11","CA2500L0","0","0.09","267","Nee","Nee",,"Nee","3995","0","0.00","2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-02-11T00:00:00.000","2017-12-07T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G142LN","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20250605","20230621","2279","stationwagen","5","GROEN","WIT","3","1499","1675","2270","1775",,,"20191101","20191101","Geen verstrekking in Open Data","51588","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*07","YU71","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2023-06-21T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G159JB","Personenauto","MINI","COUNTRYMAN COOPER S","20251004","20201024","6920","stationwagen","5","GRIJS","ZWART","4","1998","1440","2040","1540","745","1500","20191004","20191004","Geen verstrekking in Open Data","56353","Ja","225",,,,,,"4","4","0","0",,"430","182","M1",,,,"2040","FMX",,"e1*2007/46*1682*07","YW71","DAW500LT","0","0.09","267","Nee","Nee",,"Nee","3540","0","0.00","2023","Logisch","00","Ja","2025-10-04T00:00:00.000","2020-10-24T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G160RK","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20251121","20220722","2279","stationwagen","5","ROOD","Niet geregistreerd","3","1499","1675","2270","1775",,,"20191121","20191121","Geen verstrekking in Open Data","49398","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*07","YU71","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-21T00:00:00.000","2022-07-22T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G161JB","Personenauto","MINI","COUNTRYMAN COOPER S","20251002","20200507","6920","stationwagen","5","BLAUW","ZWART","4","1998","1440","2040","1540","745","1500","20191002","20191002","Geen verstrekking in Open Data","54942","Ja","225",,,,,,"4","4","0","0",,"430","182","M1",,,,"2040","FMX",,"e1*2007/46*1682*07","YW71","DAW500LT","0","0.09","267","Nee","Nee",,"Nee","3540","0","0.00","2024","Logisch","00","Ja","2025-10-02T00:00:00.000","2020-05-07T00:00:00.000","2019-10-02T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G163VV","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20251002","20191212","2223","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2270","1735",,,"20171002","20191212","Geen verstrekking in Open Data","42348","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*02","YU71","CA150000","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-02T00:00:00.000","2019-12-12T00:00:00.000","2017-10-02T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G167HN","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20231003","20231023","2279","stationwagen","5","GROEN","WIT","3","1499","1675","2270","1775",,,"20191003","20191003","Geen verstrekking in Open Data","48687","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*07","YU71","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2023-10-03T00:00:00.000","2023-10-23T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G167PX","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20251011","20230927","2223","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2270","1735",,,"20171011","20191112","Geen verstrekking in Open Data","42348","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*02","YU71","CA150000","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-11T00:00:00.000","2023-09-27T00:00:00.000","2017-10-11T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G171JS","Personenauto","MINI","COUNTRYMAN COOPER S","20251011","20230907","6920","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1440","2040","1540","745","1500","20191011","20191011","Geen verstrekking in Open Data","56883","Ja","225",,,,,,"4","4","0","0",,"430","182","M1",,,,"2040","FMX",,"e1*2007/46*1682*07","YW71","DAW500L0","0","0.09","267","Nee","Nee",,"Nee","3540","0","0.00","2024","Logisch","00","Ja","2025-10-11T00:00:00.000","2023-09-07T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G181FL","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20250913","20190913","2279","stationwagen","5","GRIJS","ZWART","3","1499","1675","2270","1775",,,"20190913","20190913","Geen verstrekking in Open Data","51648","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*07","YU71","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-13T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G183DB","Personenauto","MINI","COUNTRYMAN COOPER S","20251120","20200717","6781","stationwagen","5","ZWART","WIT","4","1998","1435","2050","1535","745","1500","20180820","20200711","Geen verstrekking in Open Data","47434","Ja","225",,,,,,"4","4","0","0",,"430","182","M1",,,,"2050","FMX",,"e1*2007/46*1682*03","YS91","CA1500L0","0","0.09","267","Nee","Nee",,"Nee","3550","0","0.00","2024","Geen oordeel","05","Ja","2025-11-20T00:00:00.000","2020-07-17T00:00:00.000","2018-08-20T00:00:00.000","2020-07-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G183FL","Personenauto","MINI","COUNTRYMAN COOPER S","20250915","20210123","6920","stationwagen","5","BLAUW","GRIJS","4","1998","1440","2040","1540","745","1500","20190910","20190910","Geen verstrekking in Open Data","53840","Ja","225",,,,,,"4","4","0","0",,"430","182","M1",,,,"2040","FMX",,"e1*2007/46*1682*07","YW71","DAW500LT","0","0.09","267","Nee","Nee",,"Nee","3540","0","0.00","2024","Logisch","00","Ja","2025-09-15T00:00:00.000","2021-01-23T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G184DB","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20250915","20211126","8902","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1505","2120","1605","750","1800","20170915","20191116","Geen verstrekking in Open Data","58705","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,,"2120","FMX",,"e1*2007/46*1682*02","YT11","CA2500L0","0","0.09","267","Nee","Nee",,"Nee","3995","0","0.00","2024","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2021-11-26T00:00:00.000","2017-09-15T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G192FD","Personenauto","MINI","COUNTRYMAN COOPER S","20250910","20190910","7575","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1440","2040","1540","745","1500","20190910","20190910","Geen verstrekking in Open Data","54038","Ja","225",,,,,,"4","4","0","0",,"430","182","M1",,,,"2040","FMX",,"e1*2007/46*1682*06","YW71","DAW500L0","0","0.09","267","Nee","Nee",,"Nee","3540","0","0.00","2024","Logisch","00","Ja","2025-09-10T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G198FD","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20250913","20240503","2279","stationwagen","5","GRIJS","ZWART","3","1499","1675","2270","1775",,,"20190913","20190913","Geen verstrekking in Open Data","47397","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*07","YU71","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-13T00:00:00.000","2024-05-03T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"