"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06ZHP7","Personenauto","BYD","BYD E6","20221206","20130409",,"hatchback","5","BLAUW","Niet geregistreerd","0",,"2355","2830","2455",,,"20121114","20121114","Geen verstrekking in Open Data","41869","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. voorzitting","2830","E6",,,,,,"0.03","283","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-12-06T00:00:00.000","2013-04-09T00:00:00.000","2012-11-14T00:00:00.000","2012-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PSK7","Personenauto","BYD","F3DM","20150315","20131129",,"sedan","5","BLAUW","Niet geregistreerd","3","998","1655","2180","1755",,,"20110315","20110315","Geen verstrekking in Open Data","22572","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. schutbord","2180","F3DM",,"e24*KS07/46*0026*00","N/A","N/A","0","0.04","260","Nee","Nee",,"Nee","0","0",,"2013","Logisch","00","Ja","2015-03-15T00:00:00.000","2013-11-29T00:00:00.000","2011-03-15T00:00:00.000","2011-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KGP91","Personenauto","BYD","BYD E6","20240417","20231220",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2355","2830","2455",,,"20130410","20130410","Geen verstrekking in Open Data","22523","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. by voorzitting","2830","E6Y",,"e4*KS07/46*0014*01","20002L11","20060500010","0","0.02","283","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-04-17T00:00:00.000","2023-12-20T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZRS83","Personenauto","BYD","BYD E6","20250403","20201013",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2355","2830","2455",,,"20150306","20150306","Geen verstrekking in Open Data","54450","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. by voorzitting","2830","E6Y",,"e4*KS07/46*0014*02","20002L11","20060500010","0","0.02","283","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2020-10-13T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L243NV","Personenauto","BYD","E6H","20230923","20210629",,"hatchback","5","WIT","Niet geregistreerd",,,"2395","2870","2495",,,"20170915","20210629","Geen verstrekking in Open Data","54450","Nee","140",,,,,,"5","4",,,,"456","182","M1",,,"r. voorzitting onder","2870","E6H",,"e4*KS07/46*0025*00","4E2F00","00250000","0","0.03","283","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-23T00:00:00.000","2021-06-29T00:00:00.000","2017-09-15T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L399RG","Personenauto","BYD","HCE","20250708","20210708",,"sedan","5","ROOD","Niet geregistreerd",,,"2186","2620","2286",,,"20210708","20210708","Geen verstrekking in Open Data","71753","Ja","185",,,,,,"5","4",,,,"498","191","M1",,,,"2620","HCE",,,,,,"0.05","292","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2025-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N816KX","Personenauto","BYD","TANG EV","20251130","20211130",,"MPV","7","ROOD","Niet geregistreerd",,,"2464","3060","2564","750","1500","20211130","20211130","Geen verstrekking in Open Data","71753","Ja","180",,,,,,"5","4",,,,"487","195","M1",,,,"3060","STE",,"e9*KS18/858*11108*00","M2D1C","1NXE7NE001NL1","0","0.00","282","Nee","Nee",,"Nee","4424",,,"2021","Onlogisch","04","Ja","2025-11-30T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20211007","2021-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N936KX","Personenauto","BYD","TANG EV","20251130","20211130",,"MPV","7","GRIJS","Niet geregistreerd",,,"2464","3060","2564","750","1500","20211130","20211130","Geen verstrekking in Open Data","71390","Ja","180",,,,,,"5","4","0","0",,"487","195","M1",,,,"3060","STE",,"e9*KS18/858*11108*00","M2D1C","1NXE7E001NL1","0","0.03","282","Nee","Nee",,"Nee","4424","0","0.00","2021","Logisch","00","Ja","2025-11-30T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P216PF","Personenauto","BYD","E6H","20240523","20220519","1","hatchback","5","WIT","Niet geregistreerd",,,"2395","2870","2495",,,"20170915","20220504","Geen verstrekking in Open Data","54450","Ja","140",,,,,,"5","4",,,,"456","182","M1",,,"r. voorzitting onder","2870","E6H",,"e4*KS07/46*0025*00","4E2F00","00250000","0","0.03","283","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2022-05-19T00:00:00.000","2017-09-15T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P227XD","Personenauto","BYD","TANG EV","20260622","20220622",,"MPV","7","GRIJS","Niet geregistreerd",,,"2464","3060","2564","750","1500","20220622","20220622","Geen verstrekking in Open Data","71390","Ja","180",,,,,,"5","4","0","0",,"487","195","M1",,,,"3060","STE",,"e9*KS18/858*11108*00","M2D1C","1NXE7E001NL1","0","0.03","282","Nee","Nee",,"Nee","4424","0","0.00","2022","Logisch","00","Ja","2026-06-22T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P265XD","Personenauto","BYD","TANG EV","20260622","20220622",,"MPV","7","ROOD","Niet geregistreerd",,,"2464","3060","2564","750","1500","20220622","20220622","Geen verstrekking in Open Data","71753","Ja","180",,,,,,"5","4","0","0",,"487","195","M1",,,,"3060","STE",,"e9*KS18/858*11108*00","M2D1C","1NXE7E001NL1","0","0.03","282","Nee","Nee",,"Nee","4424","0","0.00","2022","Logisch","00","Ja","2026-06-22T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P271XF","Personenauto","BYD","TANG EV","20260630","20220630",,"MPV","7","GRIJS","Niet geregistreerd",,,"2464","3060","2564","750","1500","20220630","20220630","Geen verstrekking in Open Data","71390","Ja","180",,,,,,"5","4","0","0",,"487","195","M1",,,,"3060","STE",,"e9*KS18/858*11108*00","M2D1C","1NXE7E001NL1","0","0.03","282","Nee","Nee",,"Nee","4424","0","0.00","2022","Logisch","00","Ja","2026-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P508XF","Personenauto","BYD","TANG EV","20260623","20220623",,"MPV","7","BLAUW","Niet geregistreerd",,,"2464","3060","2564","750","1500","20220623","20220623","Geen verstrekking in Open Data","71390","Ja","180",,,,,,"5","4","0","0",,"487","195","M1",,,,"3060","STE",,"e9*KS18/858*11108*00","M2D1C","1NXE7E001NL1","0","0.03","282","Nee","Nee",,"Nee","4424","0","0.00","2022","Logisch","00","Ja","2026-06-23T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P745XB","Personenauto","BYD","TANG EV","20260622","20220622",,"MPV","7","WIT","Niet geregistreerd",,,"2464","3060","2564","750","1500","20220622","20220622","Geen verstrekking in Open Data","71390","Ja","180",,,,,,"5","4","0","0",,"487","195","M1",,,,"3060","STE",,"e9*KS18/858*11108*00","M2D1C","1NXE7E001NL1","0","0.03","282","Nee","Nee",,"Nee","4424","0","0.00","2022","Logisch","00","Ja","2026-06-22T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R012SZ","Personenauto","BYD","ATTO 3","20261116","20230926",,"MPV","5","ROOD","Niet geregistreerd",,,"1725","2160","1825",,,"20221116","20221116","Geen verstrekking in Open Data","44033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*00","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-11-16T00:00:00.000","2023-09-26T00:00:00.000","2022-11-16T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R012TT","Personenauto","BYD","ATTO 3","20261123","20221128",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","2160","1825",,,"20221123","20221123","Geen verstrekking in Open Data","42490","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*00","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-11-23T00:00:00.000","2022-11-28T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R014TT","Personenauto","BYD","ATTO 3","20261123","20221128",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","2160","1825",,,"20221123","20221123","Geen verstrekking in Open Data","42490","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*00","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-11-23T00:00:00.000","2022-11-28T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R015RL","Personenauto","BYD","ATTO 3","20261108","20221108",,"MPV","5","GRIJS","Niet geregistreerd",,,"1725","2160","1825",,,"20221108","20221108","Geen verstrekking in Open Data","44033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*00","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-11-08T00:00:00.000","2022-11-08T00:00:00.000","2022-11-08T00:00:00.000","2022-11-08T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R017TT","Personenauto","BYD","ATTO 3","20261128","20221128",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","2160","1825",,,"20221128","20221128","Geen verstrekking in Open Data","42490","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*00","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-11-28T00:00:00.000","2022-11-28T00:00:00.000","2022-11-28T00:00:00.000","2022-11-28T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R020TT","Personenauto","BYD","ATTO 3","20261123","20221128",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","2160","1825",,,"20221123","20221123","Geen verstrekking in Open Data","42490","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*00","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-11-23T00:00:00.000","2022-11-28T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R022DN","Personenauto","BYD","TANG EV","20260728","20220728",,"MPV","7","WIT","Niet geregistreerd",,,"2464","3060","2564","750","1500","20220728","20220728","Geen verstrekking in Open Data","71390","Ja","180",,,,,,"5","4","0","0",,"487","195","M1",,,,"3060","STE",,"e9*KS18/858*11108*00","M2D1C","1NXE7E001NL1","0","0.03","282","Nee","Nee",,"Nee","4424","0","0.00","2022","Logisch","00","Ja","2026-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R026TT","Personenauto","BYD","ATTO 3","20261123","20221128",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","2160","1825",,,"20221123","20221123","Geen verstrekking in Open Data","42490","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*00","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-11-23T00:00:00.000","2022-11-28T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R029ZJ","Personenauto","BYD","ATTO 3","20261221","20230503",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","2160","1825",,,"20221221","20221221","Geen verstrekking in Open Data","44033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*00","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-12-21T00:00:00.000","2023-05-03T00:00:00.000","2022-12-21T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R039TT","Personenauto","BYD","ATTO 3","20261123","20221125",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","2160","1825",,,"20221123","20221123","Geen verstrekking in Open Data","42490","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*00","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-11-23T00:00:00.000","2022-11-25T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R046TP","Personenauto","BYD","ATTO 3","20261125","20221125",,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20221125","20221125","Geen verstrekking in Open Data","44033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*00","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R079ZJ","Personenauto","BYD","ATTO 3","20261221","20230503",,"MPV","5","GRIJS","Niet geregistreerd",,,"1725","2160","1825",,,"20221221","20221221","Geen verstrekking in Open Data","44033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*00","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-21T00:00:00.000","2023-05-03T00:00:00.000","2022-12-21T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"