"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TBL16","Personenauto","AUDI","RS 6 AVANT","20240103",,"21485","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1910","2565","2010",,,"20140103","20140103","Geen verstrekking in Open Data","174738","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*02","ACRDBQ1","QA8BK005R4GR8S57MJEM2FS","0","0.20","292","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-03T00:00:00.000",,"2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJR82","Personenauto","AUDI","RS 6 AVANT","20230129",,"16880","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1910","2565","2010",,,"20140422","20140814","Geen verstrekking in Open Data","200147","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*03","ACRDBQ1","QA8BK005R4GR3S57MJEM2FS","0","0.20","292","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-01-29T00:00:00.000",,"2014-04-22T00:00:00.000","2014-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVH48","Personenauto","AUDI","RS 6 AVANT","20231117",,"14312","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1910","2565","2010",,,"20131118","20140613","Geen verstrekking in Open Data","187320","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*02","ACRDBQ1","QA8BK005R4GR3S57MJEM2FS","0","0.20","292","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-17T00:00:00.000",,"2013-11-18T00:00:00.000","2014-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TRD81","Personenauto","AUDI","RS 6 AVANT","20240627","20240307","17740","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1910","2565","2010",,,"20130619","20140425","Geen verstrekking in Open Data","174486","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*01","ACRDBQ1","QA8BK005R4GR8S57MJEM2FS","0","0.20","292","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-06-27T00:00:00.000","2024-03-07T00:00:00.000","2013-06-19T00:00:00.000","2014-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TZV37","Personenauto","AUDI","RS 6 AVANT","20230527",,"15841","stationwagen","4","ZWART","Niet geregistreerd","8","3993","1910","2565","2010",,,"20130527","20141031","Geen verstrekking in Open Data","204308","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*01","ACRDBQ1","QA8BK005R4GR8S47MJEM2FS","0","0.20","292","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-05-27T00:00:00.000",,"2013-05-27T00:00:00.000","2014-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XHK09","Personenauto","AUDI","RS 6 AVANT","20240406",,"20046","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1910","2565","2010",,,"20140319","20150423","Geen verstrekking in Open Data","183511","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*03","ACRDBQ1","QA8BK005R4GR3S57MJEM2FS","0","0.20","292","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-06T00:00:00.000",,"2014-03-19T00:00:00.000","2015-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SNX22","Personenauto","AUDI","RS 6 AVANT","20230209","20231211","21485","stationwagen","5","BLAUW","Niet geregistreerd","8","3993","1910","2565","2010","750","2100","20131116","20131116","Geen verstrekking in Open Data","153915","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*03","ACRDBQ1","QA8BK005R4GR5S57MJEM2FL","0","0.20","292","Ja","Ja",,"Nee","4685","0","0.00","2024","Logisch","00","Nee","2023-02-09T00:00:00.000","2023-12-11T00:00:00.000","2013-11-16T00:00:00.000","2013-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XBX95","Personenauto","AUDI","RS 6 AVANT","20240705",,"15188","stationwagen","4","ZWART","Niet geregistreerd","8","3993","1910","2565","2010",,,"20130628","20140627","Geen verstrekking in Open Data","172503","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*01","ACRDBQ1","QA8BK005R4GR8S47MJEM2FS","0","0.20","292","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-07-05T00:00:00.000",,"2013-06-28T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G415VJ","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20240524",,"20959","stationwagen","4","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025",,,"20160304","20191210","Geen verstrekking in Open Data","197289","Nee","305",,,,,,"4","4",,,,,"194","M1",,,"r. motorruimte","2580","4G",,,,,,"0.22","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-24T00:00:00.000",,"2016-03-04T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G719BS","Personenauto","AUDI","RS 6 AVANT","20240506",,"23707","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1925","2580","2025",,,"20160405","20190823","Geen verstrekking in Open Data","183950","Nee","305",,,,,,"4","4","0","0",,"0","194","M1",,,"r. motorruimte","2580","4G",,"e1*2007/46*0544*07","ACWUBQ1","QA8BK005P4G23S57MMEM2FS","0","0.20","292","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-05-06T00:00:00.000",,"2016-04-05T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G879BS","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20250724","20240104","30380","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025",,,"20170724","20200710","Geen verstrekking in Open Data","200979","Ja",,,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*11","ACWUCQ1","QA8QA8BK005P4G22S57MMEM2FS","0","0.22","292","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-07-24T00:00:00.000","2024-01-04T00:00:00.000","2017-07-24T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF515R","Personenauto","AUDI","RS 6 AVANT","20241115",,"10255","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1910","2565","2010",,,"20141007","20150605","Geen verstrekking in Open Data","158189","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*04","ACRDBQ1","QA8BK005R4GR3S57MJEM2FS","0","0.20","292","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-11-15T00:00:00.000",,"2014-10-07T00:00:00.000","2015-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG464G","Personenauto","AUDI","RS 6 AVANT","20240409",,"17654","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1910","2565","2010",,,"20130409","20150529","Geen verstrekking in Open Data","201042","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*01","ACRDBQ1","QA8BK005R4GR3S57MJEM2FS","0","0.20","292","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-09T00:00:00.000",,"2013-04-09T00:00:00.000","2015-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX012K","Personenauto","AUDI","RS 6 AVANT","20231003",,"21441","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1910","2565","2010",,,"20140930","20150907","Geen verstrekking in Open Data","168447","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*04","ACRDBQ1","QA8BK005R4GR3S57MJEM2FS","0","0.20","292","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-10-03T00:00:00.000",,"2014-09-30T00:00:00.000","2015-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H012FX","Personenauto","AUDI","RS 6 AVANT",,,"38042","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2050","2740","2150","750","2100","20191209","20200116","Geen verstrekking in Open Data","250504","Nee","305",,,,,,"4","4","0","0",,"0","195","M1",,,,"2740","F2",,"e1*2007/46*1840*01","ADJPBQ2","QA8QA8D6012RS031E224BFBEM1H77FS","0","0.00","293","Ja","Nee",,"Nee","4840","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-12-09T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H435FG","Personenauto","AUDI","RS 6 AVANT",,,"60913","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2050","2740","2150","750","2100","20200107","20200107","Geen verstrekking in Open Data","232503","Nee","305",,,,,,"4","4","0","0",,"500","195","M1",,,,"2740","F2",,"e1*2007/46*1840*02","ADJPBQ2","QA8QA8D6012RS031E22S54BFBEM1H77FS","0","0.21","293","Ja","Ja",,"Nee","4840","0","0.00","2022","Logisch","00","Nee",,,"2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H476FJ","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20240512",,"28748","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1925","2580","2025",,,"20180508","20200118","Geen verstrekking in Open Data","224484","Nee","305",,,,,,"4","4","0","0",,"0","194","M1",,,"r. motorruimte","2580","4G",,"e1*2007/46*0544*12","ACWUCQ1","QA8QA8BK005P4G23S57MMEM2FS","0","0.22","292","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-05-12T00:00:00.000",,"2018-05-08T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J062DX","Personenauto","AUDI","RS 6 AVANT","20240506",,"23815","stationwagen","5","ROOD","Niet geregistreerd","8","3993","1925","2580","2025",,,"20151106","20200707","Geen verstrekking in Open Data","169713","Nee","305",,,,,,"4","4","0","0",,"0","194","M1",,,"r. motorruimte","2580","4G",,"e1*2007/46*0544*07","ACWUBQ1","QA8BK005P4G23S57MMEM2FS","0","0.20","292","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-05-06T00:00:00.000",,"2015-11-06T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J138JG","Personenauto","AUDI","RS 6 AVANT",,,"41333","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2050","2740","2150","750","2100","20200505","20201019","Geen verstrekking in Open Data","230192","Nee",,,,,,,"4","4","0","0",,"0","195","M1",,,,"2740","F2",,"e1*2007/46*1840*03","ADJPBQ2","QA8QA8D6012RS031E22S54BFBEM1H77FL","0","0.00","293","Ja","Ja",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-05-05T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J565GZ","Personenauto","AUDI","RS 6 AVANT",,,"44421","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2050","2740","2150","750","2100","20200305","20200801","Geen verstrekking in Open Data","220916","Nee","280",,,,,,"4","4","0","0",,"0","195","M1",,,,"2740","F2",,"e1*2007/46*1840*03","ADJPBQ2","QA8QA8D6012RS021E22S54BFBEM1H77FL","0","0.00","293","Ja","Ja",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Nee",,,"2020-03-05T00:00:00.000","2020-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K072VF","Personenauto","AUDI","RS 6 AVANT",,,"31729","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2050","2740","2150","750","2100","20200818","20210309","Geen verstrekking in Open Data","204986","Nee","280",,,,,,"4","4",,,,,"195","M1",,,,"2740","F2",,"e1*2007/46*1840*03","ADJPBQ1","QA8QA8D6012RS021E22S54BFBEM1H77FL","0","0.00","293","Ja","Ja",,"Nee","4840",,,"2023","Geen oordeel","05","Nee",,,"2020-08-18T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K255HV","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20240803",,"11646","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1925","2580","2025",,,"20180803","20201221","Geen verstrekking in Open Data","175553","Nee","305",,,,,,"4","4","0","0",,"497","194","M1",,,,"2580","4G",,"e1*2007/46*0544*12","ACWUCQ1","QA8QA8BK005P4G23S57MMEM2FS","0","0.22","292","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-08-03T00:00:00.000",,"2018-08-03T00:00:00.000","2020-12-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K583GD","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20250122","20240328","28748","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025",,,"20170102","20201208","Geen verstrekking in Open Data","208688","Ja","305",,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*09","ACWUCQ1","QA8QA8BK005P4G23S57MMEM2FSK1","0","0.22","292","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-01-22T00:00:00.000","2024-03-28T00:00:00.000","2017-01-02T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K617JS","Personenauto","AUDI","RS 6 AVANT PERFORMANCE",,,"18331","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1925","2580","2025",,,"20160405","20211109","Geen verstrekking in Open Data","175213","Nee","280",,,,,,"4","4","0","0",,"0","194","M1",,,"r. motorruimte","2580","4G",,"e1*2007/46*0544*08","ACWUCQ1","QA8BK005P4G22S57MMEM2FS","0","0.22","292","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2016-04-05T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K993PV","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20230607",,"26368","stationwagen","4","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025",,,"20170607","20210313","Geen verstrekking in Open Data","206514","Nee",,,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*10","ACWUCQ1","QA8QA8BK005P4G23S47MMEM2FS","0","0.22","292","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-06-07T00:00:00.000",,"2017-06-07T00:00:00.000","2021-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR749J","Personenauto","AUDI","RS 6 AVANT","20240714","20240130","15596","stationwagen","5","BLAUW","Niet geregistreerd","8","3993","1910","2565","2010",,,"20130725","20161101","Geen verstrekking in Open Data","149317","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*02","ACRDBQ1","QA8BK005R4GR3S57MJEM2FS","0","0.20","292","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-07-14T00:00:00.000","2024-01-30T00:00:00.000","2013-07-25T00:00:00.000","2016-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L040FB","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20250630","20240426","22295","stationwagen","4","ZWART","Niet geregistreerd","8","3993","1925","2580","2025",,,"20160127","20210429","Geen verstrekking in Open Data","177375","Ja","305",,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*08","ACWUCQ1","QA8BK005P4G23S47MMEM2FS","0","0.22","292","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-06-30T00:00:00.000","2024-04-26T00:00:00.000","2016-01-27T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"