"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03RHGV","Personenauto","DAIHATSU","YRV","20240127","20200131","3529","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","887","1400","987","350","1000","20050408","20050408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*03","M201","JQGEW","0","0.06","236","Ja","Nee",,"Nee","2400","0",,"2023","Logisch","00","Nee","2024-01-27T00:00:00.000","2020-01-31T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NXGK","Personenauto","DAIHATSU","YRV","20230527",,"2419","stationwagen","5","BLAUW","Niet geregistreerd","4","1298","867","1400","967","350","1000","20040318","20040318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*02","M201","GMGEW","0","0.07","236","Ja","Nee",,"Nee","2400","0",,"2023","Geen oordeel","07","Nee","2023-05-27T00:00:00.000",,"2004-03-18T00:00:00.000","2004-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NRGN","Personenauto","DAIHATSU","YRV","20220616",,"4513","stationwagen","5","GEEL","Niet geregistreerd","4","1298","902","1420","1002","350","1000","20040126","20040126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1420",,,"e6*98/14*0077*01","M201","GQSJW","0","0.09","236","Ja","Nee",,"Nee","2420","0","0.00","2022","Logisch","00","Nee","2022-06-16T00:00:00.000",,"2004-01-26T00:00:00.000","2004-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HLSL","Personenauto","DAIHATSU","YRV","20230328",,"3069","stationwagen","5","ROOD","Niet geregistreerd","4","1298","882","1400","982","350","1000","20010914","20010914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GPNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-03-28T00:00:00.000",,"2001-09-14T00:00:00.000","2001-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SZGH","Personenauto","DAIHATSU","YRV","20240504",,"2255","stationwagen","4","ZWART","Niet geregistreerd","4","1298","867","1400","967","350","1000","20060614","20060614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*03","M201","JMGEW","0","0.07","236","Ja","Nee",,"Nee","2400","0",,"2023","Logisch","00","Nee","2024-05-04T00:00:00.000",,"2006-06-14T00:00:00.000","2006-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HTGL","Personenauto","DAIHATSU","YRV","20221224",,"2294","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","862","1400","962","350","1000","20011122","20011122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2022","Logisch","00","Nee","2022-12-24T00:00:00.000",,"2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GRRJ","Personenauto","DAIHATSU","YRV","20230421",,"3628","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","867","1400","967","350","1000","20010220","20010220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMGEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2023","Onlogisch","04","Nee","2023-04-21T00:00:00.000",,"2001-02-20T00:00:00.000","2001-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HTSX","Personenauto","DAIHATSU","YRV",,,"2544","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","862","1400","962","350","1000","20011207","20011207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2022","Logisch","00","Nee",,,"2001-12-07T00:00:00.000","2001-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PVBP","Personenauto","DAIHATSU","YRV","20240609",,"2738","stationwagen","5","BLAUW","Niet geregistreerd","4","1298","887","1400","987","350","1000","20050107","20050107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*02","M201","GQGEW","0","0.06","236","Ja","Nee",,"Nee","2400","0",,"2024","Logisch","00","Nee","2024-06-09T00:00:00.000",,"2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HDZN","Personenauto","DAIHATSU","YRV","20230614",,"2604","stationwagen","5","GROEN","Niet geregistreerd","4","1298","862","1400","962","350","1000","20010614","20010614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Nee","2023-06-14T00:00:00.000",,"2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JHPX","Personenauto","DAIHATSU","YRV",,,"2565","stationwagen","5","BLAUW","Niet geregistreerd","3","989","847","1360","947","350","750","20020412","20020412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e6*98/14*0077*00","M200","GMNEW","0","0.05","236","Ja","Nee",,"Nee","2110","0","0.00","2022","Logisch","00","Nee",,,"2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PVDF","Personenauto","DAIHATSU","YRV","20221224",,"2113","stationwagen","5","BLAUW","Niet geregistreerd","4","1298","862","1400","962","350","1000","20041220","20041220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*02","M201","GMNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0",,"2022","Logisch","00","Nee","2022-12-24T00:00:00.000",,"2004-12-20T00:00:00.000","2004-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LDJT","Personenauto","DAIHATSU","YRV","20231213","20240507","2710","stationwagen","5","ZWART","Niet geregistreerd","4","1298","862","1400","962","350","1000","20021114","20021114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Nee","2023-12-13T00:00:00.000","2024-05-07T00:00:00.000","2002-11-14T00:00:00.000","2002-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LLZS","Personenauto","DAIHATSU","YRV","20221010",,"2262","stationwagen","5","ZWART","Niet geregistreerd","4","1298","862","1400","962","350","1000","20030305","20030305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2022","Onlogisch","04","Nee","2022-10-10T00:00:00.000",,"2003-03-05T00:00:00.000","2003-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GVRN","Personenauto","DAIHATSU","YRV","20231025",,"3478","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","867","1400","967","350","1000","20010410","20010410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMGEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-10-25T00:00:00.000",,"2001-04-10T00:00:00.000","2001-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LXBD","Personenauto","DAIHATSU","YRV","20230122",,"2393","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","862","1400","962","350","1000","20030618","20030618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*01","M201","GMNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Nee","2023-01-22T00:00:00.000",,"2003-06-18T00:00:00.000","2003-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HSFR","Personenauto","DAIHATSU","YRV","20220925",,"2544","stationwagen","5","ZWART","Niet geregistreerd","4","1298","862","1400","962","350","1000","20011101","20011101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2022","Logisch","00","Nee","2022-09-25T00:00:00.000",,"2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBX61","Personenauto","DAIHATSU","YRV","20230330",,"2543","stationwagen","5","ZWART","Niet geregistreerd","4","1298","887","1400","987","350","1000","20040528","20130320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*01","M201","GQGEW","0","0.06","236","Ja","Nee",,"Nee","2400","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-03-30T00:00:00.000",,"2004-05-28T00:00:00.000","2013-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HTLK","Personenauto","DAIHATSU","YRV","20230930",,"3118","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","867","1400","967","350","1000","20011130","20011130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMGEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2023","Onlogisch","04","Nee","2023-09-30T00:00:00.000",,"2001-11-30T00:00:00.000","2001-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JNGH","Personenauto","DAIHATSU","YRV","20240603",,"3130","stationwagen","5","ZWART","Niet geregistreerd","4","1298","882","1400","982","350","1000","20030926","20030926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GPNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Nee","2024-06-03T00:00:00.000",,"2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HTFP","Personenauto","DAIHATSU","YRV","20241023",,"2743","stationwagen","5","BLAUW","Niet geregistreerd","4","1298","882","1400","982","350","1000","20011130","20011130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GPNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Nee","2024-10-23T00:00:00.000",,"2001-11-30T00:00:00.000","2001-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HFFX","Personenauto","DAIHATSU","YRV",,,"3179","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","867","1400","967","350","1000","20010622","20010622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMGEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2022","Logisch","00","Nee",,,"2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HGZX","Personenauto","DAIHATSU","YRV","20221130",,"2755","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","862","1400","962","350","1000","20010721","20010721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Nee","2022-11-30T00:00:00.000",,"2001-07-21T00:00:00.000","2001-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NRZS","Personenauto","DAIHATSU","YRV","20230222",,"2427","stationwagen","5","ZWART","Niet geregistreerd","4","1298","862","1400","962","350","1000","20040204","20040204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*02","M201","GMNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0",,"2022","Onlogisch","04","Nee","2023-02-22T00:00:00.000",,"2004-02-04T00:00:00.000","2004-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RSTB","Personenauto","DAIHATSU","YRV","20240223",,"1857","stationwagen","4","GRIJS","Niet geregistreerd","3","989","847","1360","947","350","750","20050812","20050812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e6*98/14*0077*03","M200","JMNEW","0","0.05","236","Ja","Nee",,"Nee","2110","0",,"2023","Logisch","00","Nee","2024-02-23T00:00:00.000",,"2005-08-12T00:00:00.000","2005-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JHKF","Personenauto","DAIHATSU","YRV","20240517",,"3027","stationwagen","5","ROOD","Niet geregistreerd","4","1298","882","1400","982","350","1000","20020419","20020419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GPNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Nee","2024-05-17T00:00:00.000",,"2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HJNR","Personenauto","DAIHATSU","YRV","20230318",,"2505","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","862","1400","962","350","1000","20010806","20010806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Nee","2023-03-18T00:00:00.000",,"2001-08-06T00:00:00.000","2001-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"