"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WBPS","Aanhangwagen","BURG","BPM 00-18 SRNXX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"4900","18000",,,,"20080625","20080625","Geen verstrekking in Open Data",,"N.v.t.","100","13100",,,,,,,"1017",,,"1023","255","O4",,,"r. v.","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WDZR","Aanhangwagen","BURG","BPM 00-24 SRNXX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"5360","24000",,,,"20090624","20090624","Geen verstrekking in Open Data",,"N.v.t.","100","18640",,,,,,,"984",,,"993","255","O4",,,"r. tegen trekdriehoek 210 cm a. hart koppeling","24000",,,,,,,,"787","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ78RD","Oplegger","BURG","BPO 15-27 SRNXX","20250209","20240601",,"open wagen",,"N.v.t.","N.v.t.",,,"7075","42000",,,,"20070125","20070125","Geen verstrekking in Open Data",,"N.v.t.","100","34925",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-02-09T00:00:00.000","2024-06-01T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WBSX","Aanhangwagen","BURG","BPM 00-20 SRNXX","20230730",,,"open wagen",,"N.v.t.","N.v.t.",,,"5130","20000",,,,"20080723","20080723","Geen verstrekking in Open Data",,"N.v.t.","100","14870",,,,,,,"979",,,"985","255","O4",,,"r. tegen trekdriehoek 150 cm a. hart koppeling","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-30T00:00:00.000",,"2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD48DN","Oplegger","BURG","BPDO 10-20 L","20230516",,,"open wagen",,"N.v.t.","N.v.t.",,,"5820","30000",,,,"19930603","19930603","Geen verstrekking in Open Data",,"N.v.t.","100","24180",,,,,,,"930",,,"1045","255","O4",,,"tegen r. balk 070 cm v. hart koppeling","30000",,,,,,,,"735","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-16T00:00:00.000",,"1993-06-03T00:00:00.000","1993-06-03T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF20TF","Oplegger","BURG","BPO 12 10 SRNXX BX","20240405","20240327",,"open wagen",,"N.v.t.","N.v.t.",,,"6610","22000",,,,"19981022","19981022","Geen verstrekking in Open Data",,"N.v.t.","100","15390",,,,,,"2","926",,,,"255","O4",,,"tegen r. balk 030 cm v. hart koppeling","22000",,,,,,,,"720","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-05T00:00:00.000","2024-03-27T00:00:00.000","1998-10-22T00:00:00.000","1998-10-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF22JK","Oplegger","BURG","BPDO 12 27 D",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7400","39000",,,,"19971107","19971107","Geen verstrekking in Open Data",,"N.v.t.","100","31600",,,,,,,"1200",,,"1384","255","O4",,,"tegen r. balk 120 cm v. hart koppeling","39000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-11-07T00:00:00.000","1997-11-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF64YS","Oplegger","BURG","BPO 12-27 SRNXC","20240203",,,"open wagen",,"N.v.t.","N.v.t.",,,"7410","39000",,,,"19990506","19990506","Geen verstrekking in Open Data",,"N.v.t.","100","31590",,,,,,,"1200",,,"1387","255","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-03T00:00:00.000",,"1999-05-06T00:00:00.000","1999-05-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF68YS","Oplegger","BURG","BPO 12-27 SRNXC",,"20230210",,"open wagen",,"N.v.t.","N.v.t.",,,"7410","39000",,,,"19990506","19990506","Geen verstrekking in Open Data",,"N.v.t.","100","31590",,,,,,,"1200",,,"1387","255","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-02-10T00:00:00.000","1999-05-06T00:00:00.000","1999-05-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF75TH","Oplegger","BURG","BPO 12 27 SRNXX B",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8910","39000",,,,"19981029","19981029","Geen verstrekking in Open Data",,"N.v.t.","100","30090",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 050 cm v. hart koppeling","39000",,,,,,,,"917","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-10-29T00:00:00.000","1998-10-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF83HR","Oplegger","BURG","BPO 12-20 GRNXX","20230217",,,"open wagen",,"N.v.t.","N.v.t.",,,"8050","32000",,,,"19970926","19970926","Geen verstrekking in Open Data",,"N.v.t.","100","23950",,,,,,,"1000",,,,"255","O4",,,"r. balk by hart koppeling","32000",,,,,,,,"750","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-17T00:00:00.000",,"1997-09-26T00:00:00.000","1997-09-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF89YV","Oplegger","BURG","BPO 12 27 HRNXX 0",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"19990517","19990517","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-05-17T00:00:00.000","1999-05-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF93DT","Oplegger","BURG","BPDO 17 27","20231015",,,"open wagen",,"N.v.t.","N.v.t.",,,"7200","44000",,,,"19970403","19970403","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 015 cm v. hart koppeling","44000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-15T00:00:00.000",,"1997-04-03T00:00:00.000","1997-04-03T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG10LR","Oplegger","BURG","BPO 12-28 OKNXX","20231031",,,"open wagen",,"N.v.t.","N.v.t.",,,"8940","40000",,,,"20010104","20010104","Geen verstrekking in Open Data",,"N.v.t.","100","31060",,,,,,,"1137",,,"1275","255","O4",,,"tegen r. balk t.p.v. hart koppeling","40000",,,,,,,,"962","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-31T00:00:00.000",,"2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG16PR","Oplegger","BURG","BPO 12-30 SRNXX","20230105",,,"open wagen",,"N.v.t.","N.v.t.",,,"9250","42000",,,,"20010426","20010426","Geen verstrekking in Open Data",,"N.v.t.","100","32750",,,,,,,"1152",,,"1324","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"937","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-05T00:00:00.000",,"2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG24NX","Oplegger","BURG","BPO 12-27 SMNXR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8690","39000",,,,"20010315","20010315","Geen verstrekking in Open Data",,"N.v.t.","100","30310",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 270 cm a. hart koppeling","39000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-03-15T00:00:00.000","2001-03-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG37VS","Oplegger","BURG","BPO 12-27 SMNXX","20240714",,,"open wagen",,"N.v.t.","N.v.t.",,,"8710","39000",,,,"20020221","20020221","Geen verstrekking in Open Data",,"N.v.t.","100","30290",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,,,,,,"886","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-14T00:00:00.000",,"2002-02-21T00:00:00.000","2002-02-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG46XB","Oplegger","BURG","BPO 12-30 SRNXX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8150","32000",,,,"20020320","20020320","Geen verstrekking in Open Data",,"N.v.t.","100","23850",,,,,,,"1040",,,"1173","255","O4",,,"tegen r. balk 050 cm v. hart koppeling","32000",,,,,,,,"791","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-03-20T00:00:00.000","2002-03-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG50JF","Oplegger","BURG","BPO 12-27 SRNXC","20220903",,,"open wagen",,"N.v.t.","N.v.t.",,,"7400","39000",,,,"20000712","20000712","Geen verstrekking in Open Data",,"N.v.t.","100","31600",,,,,,,"1200",,,"1392","255","O4",,,"tegen r. balk 270 cm a. hart koppeling","39000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-03T00:00:00.000",,"2000-07-12T00:00:00.000","2000-07-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG52JF","Oplegger","BURG","BPO 12-27 SRNXC","20220824",,,"open wagen",,"N.v.t.","N.v.t.",,,"7400","39000",,,,"20000712","20000712","Geen verstrekking in Open Data",,"N.v.t.","100","31600",,,,,,,"1200",,,"1392","255","O4",,,"tegen r. balk 270 cm a. hart koppeling","39000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-24T00:00:00.000",,"2000-07-12T00:00:00.000","2000-07-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG52RJ","Oplegger","BURG","BPO 12-27 SRNXX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8270","39000",,,,"20010614","20010614","Geen verstrekking in Open Data",,"N.v.t.","100","30730",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 080 cm v. hart koppeling","39000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG53XX","Oplegger","BURG","BPO 12-27 HRNXX-0",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20020513","20020513","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","1200","0",,"1384","255","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,"0",,"912","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-05-13T00:00:00.000","2002-05-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG56XX","Oplegger","BURG","BPO 12-27 HRNXX-0","20230606",,,"open wagen",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20020513","20020513","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","1200","0",,"1384","255","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,"0",,"912","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-06T00:00:00.000",,"2002-05-13T00:00:00.000","2002-05-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG85YL","Oplegger","BURG","BPO 13-20 SRNXX","20230316",,,"open wagen",,"N.v.t.","N.v.t.",,,"7770","33000",,,,"20020627","20020627","Geen verstrekking in Open Data",,"N.v.t.","100","25230",,,,,,,"1104",,,"1289","255","O4",,,"tegen r. balk 020 cm v. hart koppeling","33000",,,,,,,,"906","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-16T00:00:00.000",,"2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG86YL","Oplegger","BURG","BPO 13-20 SRNXX","20230929",,,"open wagen",,"N.v.t.","N.v.t.",,,"7770","33000",,,,"20020627","20020627","Geen verstrekking in Open Data",,"N.v.t.","100","25230",,,,,,,"1104",,,"1289","255","O4",,,"tegen r. balk 020 cm v. hart koppeling","33000",,,,,,,,"906","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-29T00:00:00.000",,"2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH02TK","Oplegger","BURG","BPO 15-27 SRNXX","20241019","20240320",,"open wagen",,"N.v.t.","N.v.t.",,,"7260","42000",,,,"20050103","20050103","Geen verstrekking in Open Data",,"N.v.t.","100","34740",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-19T00:00:00.000","2024-03-20T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH03YD","Oplegger","BURG","BPO 15-27 SRNXX","20231025",,,"open wagen",,"N.v.t.","N.v.t.",,,"6760","42000",,,,"20050509","20050509","Geen verstrekking in Open Data",,"N.v.t.","100","35240",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-25T00:00:00.000",,"2005-05-09T00:00:00.000","2005-05-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH13TK","Oplegger","BURG","BPO 15-27 SRNXX","20240206","20240326",,"open wagen",,"N.v.t.","N.v.t.",,,"7260","42000",,,,"20050103","20050103","Geen verstrekking in Open Data",,"N.v.t.","100","34740",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-06T00:00:00.000","2024-03-26T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH21YF","Oplegger","BURG","BPO 18-27 SRNXX","20230628",,,"open wagen",,"N.v.t.","N.v.t.",,,"8200","45000",,,,"20050512","20050512","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,,,"945","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-28T00:00:00.000",,"2005-05-12T00:00:00.000","2005-05-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH25BL","Oplegger","BURG","BPO 12 27 SRNXX","20240128",,,"open wagen",,"N.v.t.","N.v.t.",,,"6960","39000",,,,"20021121","20021121","Geen verstrekking in Open Data",,"N.v.t.","100","32040",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 030 cm v. hart koppeling","39000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-28T00:00:00.000",,"2002-11-21T00:00:00.000","2002-11-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"