"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20BNNZ","Bedrijfsauto","FORD","F-150","20241206","20220106",,"open laadvloer","5","N.v.t.","N.v.t.","8","5408","2646","3265","2746","650",,"20040514","20040514","Geen verstrekking in Open Data",,"Ja",,"619",,"2268","2268",,,"4",,,,,"200","N1",,,"tegen r. balk 170 cm a. vooras","3265","PW14","G3 gasinstallatie",,,,,"0.08","353","Nee","Nee",,"Nee","6350",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2022-01-06T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BSTF","Bedrijfsauto","FORD","F-150","20191222","20070201",,"open laadvloer","6","N.v.t.","N.v.t.","8","5400","2480","2846","2580","750",,"20020225","20050329","Geen verstrekking in Open Data",,"Nee",,"366",,"2000","2000",,,"4",,,,,"202","N1",,,"r. balk v. achteras","2846",,,,,,,"0.07","351","Nee","Nee",,"Nee","4846",,,"2018","Niet geregistreerd","NG","Ja","2019-12-22T00:00:00.000","2007-02-01T00:00:00.000","2002-02-25T00:00:00.000","2005-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BDSJ","Bedrijfsauto","FORD","F-150","20250406","20180227",,"open laadvloer","3","N.v.t.","N.v.t.","8","5400","1970","2250","2070","450",,"20020603","20020603","Geen verstrekking in Open Data",,"Ja",,"280",,"2000","2000",,,"4",,,,,"198","N1",,,"r. tegen balk 100 cm a. vooras","2250",,,,,,,"0.08","304","Nee","Nee",,"Nee","4200",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2018-02-27T00:00:00.000","2002-06-03T00:00:00.000","2002-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VXJ4","Bedrijfsauto","FORD","F-150","20240609","20230609","9860","open laadvloer","5","N.v.t.","N.v.t.","8","5408","2581","2971","2681","600",,"20081028","20081204","Geen verstrekking in Open Data",,"Ja",,"390",,"2900","2900",,,"4",,,,,"195","N1",,,"r. balk v. vooras","2971",,"G3 gasinstallatie",,,,,"0.08","352","Nee","Nee",,"Nee","5900",,,"2023","Onlogisch","04","Ja","2024-06-09T00:00:00.000","2023-06-09T00:00:00.000","2008-10-28T00:00:00.000","2008-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VGT9","Bedrijfsauto","FORD","F-150","20230118","20230317","14732","open laadvloer","5","N.v.t.","N.v.t.","8","5408","2730","3266","2830","650",,"20051230","20070529","Geen verstrekking in Open Data",,"Nee",,"536",,"3265","3265",,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. vooras","3266",,"G3 gasinstallatie",,,,,"0.08","354","Nee","Nee",,"Nee","6531",,,"2022","Geen oordeel","05","Ja","2023-01-18T00:00:00.000","2023-03-17T00:00:00.000","2005-12-30T00:00:00.000","2007-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VHR7","Bedrijfsauto","FORD","F-150","20231003","20190619","14113","open laadvloer","5","N.v.t.","N.v.t.","8","5408","2651","3266","2751","650",,"20060701","20070726","Geen verstrekking in Open Data",,"Ja",,"615",,"3265","3265",,,"4",,,,,"200","N1",,,"r. tegen balk 105 cm v. achteras","3266",,"G3 gasinstallatie",,,,,"0.08","352","Nee","Nee",,"Nee","6350",,,"2022","Geen oordeel","07","Ja","2023-10-03T00:00:00.000","2019-06-19T00:00:00.000","2006-07-01T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BHFT","Bedrijfsauto","FORD","F-150 LARIAT","20250304","20171018",,"open laadvloer","6","N.v.t.","N.v.t.","8","5400","2406","2948","2506",,,"20030307","20030307","Geen verstrekking in Open Data",,"Ja",,"542",,,,,,"4",,,,,"201","N1",,,"tegen binnenzyde r. balk 050 cm v. vooras","2948",,"G2 gasinstallatie",,,,,"0.07","352","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2017-10-18T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BDRN","Bedrijfsauto","FORD","F-150","20250207","20220903",,"open laadvloer","3","N.v.t.","N.v.t.","8",,"1920","2517","2020","750",,"19970226","20020529","Geen verstrekking in Open Data",,"Ja",,"597",,"2200","2200",,,"4",,,,,"195","N1",,,"r. op slotplaat onder motorkap","2517",,,,,,,"0.08","306","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2022-09-03T00:00:00.000","1997-02-26T00:00:00.000","2002-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BRJ7","Bedrijfsauto","FORD","FORD F-150","20250214","20230317",,"open laadvloer","5","N.v.t.","N.v.t.","8","5031","2227","3510","2327","750",,"20210202","20210202","Geen verstrekking in Open Data",,"Ja","89","1283",,"3500","3500",,"4","4",,"602",,"589","203","N2",,,,"3510","F-150","115R gasinstallatie",,,,,"0.13","370","Nee","Nee",,"Nee","7010",,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2023-03-17T00:00:00.000","2021-02-02T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BXLZ","Bedrijfsauto","FORD","F-150","20241116","20221128","13390","open laadvloer","5","N.v.t.","N.v.t.","8","5408","2752","3266","2852","650",,"20060328","20060328","Geen verstrekking in Open Data",,"Ja",,"514",,"3265","3265",,,"4",,,,,"205","N1",,,"tegen r. balk 050 cm a. vooras","3266",,"G3 gasinstallatie",,,,,"0.08","354","Nee","Nee",,"Nee","6350",,,"2024","Onlogisch","04","Ja","2024-11-16T00:00:00.000","2022-11-28T00:00:00.000","2006-03-28T00:00:00.000","2006-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BSVL","Bedrijfsauto","FORD","F-150 XL","20250514","20230812",,"open laadvloer","3","N.v.t.","N.v.t.","6","4195","1885","2721","1985",,,"20011004","20050407","Geen verstrekking in Open Data",,"Ja",,"836",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 100 cm a. vooras","2721",,,,,,,"0.08","305","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2023-08-12T00:00:00.000","2001-10-04T00:00:00.000","2005-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BNJ2","Bedrijfsauto","FORD","RAPTOR F-150","20250131","20221105",,"open laadvloer","5","N.v.t.","N.v.t.","6","3496","2578","3510","2678","750",,"20190129","20190129","Geen verstrekking in Open Data",,"Ja",,"932",,"3500","3500",,,"4",,"599",,"600","219","N2",,,"r. balk v. vooras","3510",,"115R gasinstallatie",,,,,"0.13","370","Nee","Nee",,"Nee","6698",,,"2019","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-11-05T00:00:00.000","2019-01-29T00:00:00.000","2019-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BPFH","Bedrijfsauto","FORD","F-150 LARIAT","20250301","20240228",,"open laadvloer","6","N.v.t.","N.v.t.","8","5398","2391","2950","2491",,"1500","20040903","20040903","Geen verstrekking in Open Data",,"Ja",,"559",,"2948","2948",,"4","4",,,,"585","200","N1",,,"tegen r. balk 095 cm a. vooras","2950",,"G3 gasinstallatie",,,,,"0.07","352","Nee","Nee",,"Nee","5798",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-02-28T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VFBT","Bedrijfsauto","FORD","F-150 LARIAT","20250226","20220805",,"open laadvloer","5","N.v.t.","N.v.t.","8","5700","2416","2948","2516",,,"19990506","19990506","Geen verstrekking in Open Data",,"Ja",,"532",,"3500","3500",,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","2948",,,,,,,"0.07","352","Nee","Nee",,"Nee","6448",,,"2024","Onlogisch","04","Ja","2025-02-26T00:00:00.000","2022-08-05T00:00:00.000","1999-05-06T00:00:00.000","1999-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V001RG","Bedrijfsauto","FORD","F-150","20240801","20180801","10587","open laadvloer","5","N.v.t.","N.v.t.","6","3490","2401","3175","2501","750",,"20180801","20180801","Geen verstrekking in Open Data","48686","Ja",,"774",,,"3500",,,"4",,,,,"208","N1",,,"r. balk v. vooras","3175","F150","115R gasinstallatie",,,,,"0.11","369","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2024-08-01T00:00:00.000","2018-08-01T00:00:00.000","2018-08-01T00:00:00.000","2018-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V066BV","Bedrijfsauto","FORD","FORD F-150 FX4","20250127","20200815","8164","open laadvloer","5","N.v.t.","N.v.t.","8","4949","2700","3334","2800","750",,"20130701","20170106","Geen verstrekking in Open Data","38485","Ja",,"634",,"3500","3500",,,"4",,,,,"196","N1",,,"r. balk v. vooras","3334","F-150","G3 gasinstallatie",,,,,"0.10","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2020-08-15T00:00:00.000","2013-07-01T00:00:00.000","2017-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V084GB","Bedrijfsauto","FORD","F-150 CREW CAP","20250216","20230608","11888","open laadvloer","5","N.v.t.","N.v.t.","6","3496","2648","3198","2748","750",,"20170501","20170501","Geen verstrekking in Open Data","53463","Ja",,"550",,"3500","3500",,,"4",,,,,"219","N1",,,"r. balk by vooras","3198","F150 RAPTOR",,,,,,"0.12","370","Nee","Nee",,"Nee","6698",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-06-08T00:00:00.000","2017-05-01T00:00:00.000","2017-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V10FHG","Bedrijfsauto","FORD","F-150 HARLEY-DAVIDSON","20260228","20240508","11912","open laadvloer","5","N.v.t.","N.v.t.","8","5408","2582","3062","2682","750",,"20070608","20240508","Geen verstrekking in Open Data",,"Ja","165","480",,"3500","3500",,"4","4",,,,"569","200","N1",,,,"3062",,,,,,,"0.08","353","Nee","Nee",,"Nee","6562",,,"2024","Niet geregistreerd","NG","Ja","2026-02-28T00:00:00.000","2024-05-08T00:00:00.000","2007-06-08T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V18DBD","Bedrijfsauto","FORD","F-150 SUPERCREW 4WD","20241115","20240202","15226","open laadvloer","5","N.v.t.","N.v.t.","6","2689","2350","2994","2450",,,"20200228","20240202","Geen verstrekking in Open Data","68215","Ja",,"644",,,,,"4","4",,,,,"201","N1",,,"r. tegen balk 180 cm a. vooras","2994",,,,,,,"0.10","368","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2024-02-02T00:00:00.000","2020-02-28T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V204SR","Bedrijfsauto","FORD","F-150","20240725","20240525","16967","open laadvloer","5","N.v.t.","N.v.t.","6","3490","2463","3062","2563","750",,"20190723","20190723","Geen verstrekking in Open Data","75544","Ja",,"599",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3062","F-150 ECOBOOST",,,,,,"0.11","368","Nee","Nee",,"Nee","6562",,,"2024","Logisch","00","Ja","2024-07-25T00:00:00.000","2024-05-25T00:00:00.000","2019-07-23T00:00:00.000","2019-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V236GB","Bedrijfsauto","FORD","F-150","20250411","20200215",,"open laadvloer","3","N.v.t.","N.v.t.","8","6554","1940","2789","2040",,,"19780228","20170421","Geen verstrekking in Open Data",,"Ja",,"849",,,,,,"4",,,,,"203","N1",,,"op r. balk onder motorkap","2789",,,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2020-02-15T00:00:00.000","1978-02-28T00:00:00.000","2017-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V265ZJ","Bedrijfsauto","FORD","F-150  RAPTOR","20250613","20190521","23112","open laadvloer","5","N.v.t.","N.v.t.","6","3496","2578","3198","2678","750",,"20190521","20190521","Geen verstrekking in Open Data","101409","Ja",,"620",,"3500","3500",,,"4",,,,,"216","N1",,,"r. balk a. vooras","3198",,"115R gasinstallatie",,,,,"0.13","371","Nee","Nee",,"Nee","6698",,,"2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2019-05-21T00:00:00.000","2019-05-21T00:00:00.000","2019-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V317PJ","Bedrijfsauto","FORD","F-150 CREW CAB","20240602","20180524","21621","open laadvloer","5","N.v.t.","N.v.t.","6","3496","2578","3198","2678","750",,"20180515","20180524","Geen verstrekking in Open Data","95135","Ja",,"620",,"3500","3500",,,"4",,,,,"219","N1",,,"r. balk a. vooras","3198","F-150","115R gasinstallatie",,,,,"0.13","370","Nee","Nee",,"Nee","6698",,,"2024","Logisch","00","Ja","2024-06-02T00:00:00.000","2018-05-24T00:00:00.000","2018-05-15T00:00:00.000","2018-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V521GG","Bedrijfsauto","FORD","F-150 CREW CAB","20240609","20240517","11562","open laadvloer","4","N.v.t.","N.v.t.","6","3496","2691","3198","2791","750",,"20170509","20170509","Geen verstrekking in Open Data","52792","Ja",,"507",,"3500","3500",,,"4",,,,,"220","N1",,,"r. by vooras","3198","F150","115R gasinstallatie",,,,,"0.12","370","Nee","Nee",,"Nee","6698",,,"2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2024-05-17T00:00:00.000","2017-05-09T00:00:00.000","2017-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V984BB","Bedrijfsauto","FORD","F-150 PLATINUM","20241123","20220801","12781","open laadvloer","5","N.v.t.","N.v.t.","6","3490","2539","3175","2639","750",,"20161028","20161028","Geen verstrekking in Open Data","45140","Ja",,"636",,"3500","3500",,,"4",,,,,"196","N1",,,"r. balk v. vooras","3175",,,,,,,"0.10","368","Nee","Nee",,"Nee","6675",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-08-01T00:00:00.000","2016-10-28T00:00:00.000","2016-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF077S","Bedrijfsauto","FORD","F-150","20250118","20240521","8626","open laadvloer","5","N.v.t.","N.v.t.","8","4601","2668","3084","2768",,,"20050701","20130916","Geen verstrekking in Open Data",,"Ja",,"416",,,,,,"4",,,,,"200","N1",,,"tegen r. balk by achteras","3084",,"G3 gasinstallatie",,,,,"0.06","353","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-18T00:00:00.000","2024-05-21T00:00:00.000","2005-07-01T00:00:00.000","2013-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR15N","Bedrijfsauto","FORD","F-150","20250326","20220407","15702","open laadvloer","5","N.v.t.","N.v.t.","8","5031","2289","3175","2389","750",,"20210326","20210326","Geen verstrekking in Open Data","70218","Ja","170","886",,"3500","3500",,"4","4",,"594",,"589","203","N1",,,,"3175","F-150","115R gasinstallatie",,,,,"0.12","370","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2022-04-07T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"