"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7XXF71","Personenauto","AUDI","AUDI RS6","20250319","20210218","15723","stationwagen","5","GRIJS","Niet geregistreerd","10","4991","2000","2655","2100","650","1200","20080902","20141110","Geen verstrekking in Open Data","170738","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2655",,,"e1*93/81*0013*08","AAHLF1","FA4NF0R92S5","1","0.20","285","Nee","Nee",,"Nee","3005","0","0.00","2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2021-02-18T00:00:00.000","2008-09-02T00:00:00.000","2014-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XZB28","Personenauto","AUDI","AUDI RS6","20170908","20190107","34169","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1855","2420","1955",,,"20030423","20141128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2420",,,,,,,"0.17","276","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2017-09-08T00:00:00.000","2019-01-07T00:00:00.000","2003-04-23T00:00:00.000","2014-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XJVP","Personenauto","AUDI","AUDI RS6","20220326","20141121","40623","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1855","2420","1955",,,"20041004","20070620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord in motorruimte","2420",,,,,,,"0.18","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-03-26T00:00:00.000","2014-11-21T00:00:00.000","2004-10-04T00:00:00.000","2007-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XFL88","Personenauto","AUDI","AUDI RS6","20171108","20190208","2365","sedan","5","GRIJS","Niet geregistreerd","8","4172","1815","2380","1915",,,"20030106","20140707","Geen verstrekking in Open Data","127253","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2380",,,,,,,"0.17","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2017-11-08T00:00:00.000","2019-02-08T00:00:00.000","2003-01-06T00:00:00.000","2014-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G938DD","Personenauto","AUDI","AUDI RS6 QUATTRO","20231222","20191111","33250","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1940","2420","2040",,,"20030508","20190827","Geen verstrekking in Open Data",,"Ja","298",,,,,,"4","4",,,,,,"M1",,,"schutbord","2420",,,,,,,"0.18","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-12-22T00:00:00.000","2019-11-11T00:00:00.000","2003-05-08T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P267GT","Personenauto","AUDI","AUDI RS6 AVANT","20241019","20231027","9585","stationwagen","5","GRIJS","Niet geregistreerd","8","4991","2000","2655","2100",,,"20080718","20220309","Geen verstrekking in Open Data",,"Ja","280",,,,,,"4","4",,,,,,"M1",,,,"2655","4F",,,,,,"0.20","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2023-10-27T00:00:00.000","2008-07-18T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P789XG","Personenauto","AUDI","AUDI RS6","20231231","20220623","34317","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1855","2420","1955",,,"20030102","20220623","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2420",,,,,,,"0.17","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-12-31T00:00:00.000","2022-06-23T00:00:00.000","2003-01-02T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S952NK","Personenauto","AUDI","AUDI RS6","20070428",,"34977","sedan","5","BLAUW","Niet geregistreerd","8","4172","1800","2380","1900",,,"20040428",,"Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2380","4B",,,,,,"0.17","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2007-04-28T00:00:00.000",,"2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD721P","Personenauto","AUDI","AUDI RS6 QUATTRO","20240906","20210129","34180","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1855","2420","1955",,,"20031222","20181212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2420","4B",,,,,,"0.17","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2021-01-29T00:00:00.000","2003-12-22T00:00:00.000","2018-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS584D","Personenauto","AUDI","AUDI RS6","20250102","20240102","35589","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1855","2420","1955",,,"20040701","20190718","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2420","4B",,,,,,"0.17","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2024-01-02T00:00:00.000","2004-07-01T00:00:00.000","2019-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
