"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VHG63","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER MULTIVAN VAN D 132 KW AUT","20250524","20190523","19485","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1919","3000","2019","750","2500","20100413","20100413","Geen verstrekking in Open Data","80130","Ja",,"1081",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3000",,,,,,"0","0.07","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2019-05-23T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPH40","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER MULTIVAN VAN D 132 KW AUT","20240909","20240312","19179","gesloten opbouw","4","N.v.t.","N.v.t.","4","1968","1969","3080","2069","750",,"20110817","20110817","Geen verstrekking in Open Data","78857","Ja",,"1111",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2024-03-12T00:00:00.000","2011-08-17T00:00:00.000","2011-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRV42","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER MULTIVAN VAN D 132 KW AUT","20241108","20230318","20649","gesloten opbouw","4","N.v.t.","N.v.t.","4","1968","2495","3080","2595","750",,"20111028","20111028","Geen verstrekking in Open Data","84968","Ja",,"585",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-03-18T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJZ01","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER MULTIVAN VAN D 132 KW AUT","20240929","20100929","19915","gesloten opbouw","4","N.v.t.","N.v.t.","4","1968","2095","3000","2195","750","2500","20100929","20100929","Geen verstrekking in Open Data","81918","Ja",,"905",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3000",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKD10","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER MULTIVAN VAN D 132 KW AUT","20241213","20230311","21612","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1919","3000","2019","750",,"20101015","20101015","Geen verstrekking in Open Data","88969","Ja",,"1081",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000",,,,,,,"0.07","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2023-03-11T00:00:00.000","2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPX60","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER MULTIVAN VAN D 132 KW AUT","20250217","20210315","17366","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2245","3000","2345","750","2500","20110819","20110819","Geen verstrekking in Open Data","71320","Ja",,"755",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3000",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2021-03-15T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHZ01","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER MULTIVAN VAN D 132 KW AUT","20250306","20240308","17891","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2300","3080","2400","750",,"20100701","20100701","Geen verstrekking in Open Data","73503","Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2024-03-08T00:00:00.000","2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VLD02","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER MULTIVAN VAN D 132 KW AUT","20241202","20110106","19636","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2320","3080","2420","750",,"20110106","20110106","Geen verstrekking in Open Data","80757","Ja",,"760",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPD88","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER MULTIVAN VAN D 132 KW AUT","20250423","20240422","20133","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1969","3080","2069","750",,"20110715","20110715","Geen verstrekking in Open Data","82822","Ja",,"1111",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2024-04-22T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
