"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07BBVT","Bedrijfsauto","FORD","F150 SUPER CREW","20220927",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2466","3061","2566","450",,"20020321","20020321","Geen verstrekking in Open Data",,"Nee",,"595",,"3493","3062",,,"4",,,,,"209","N1",,,"tegen r. balk 030 cm a. vooras","3061",,"G3 gasinstallatie",,,,,"0.07","353","Ja","Nee",,"Nee","5450",,,"2021","Logisch","00","Nee","2022-09-27T00:00:00.000",,"2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BRDN","Bedrijfsauto","FORD","F150","20240610",,,"pick-up truck","5","N.v.t.","N.v.t.","8","5400","2690","3265","2790","750",,"20040924","20040930","Geen verstrekking in Open Data",,"Nee",,"575",,"3000","3000",,,"4",,,,,"190","N1",,,"r. balk a. vooras","3265",,"G3 gasinstallatie",,,,,"0.06","354","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-06-10T00:00:00.000",,"2004-09-24T00:00:00.000","2004-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BJDT","Bedrijfsauto","FORD","F150","20241102","20240329",,"open wagen",,"N.v.t.","N.v.t.","8",,"2420","3039","2520",,,"20030520","20030520","Geen verstrekking in Open Data",,"Ja",,"619",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 140 cm a. vooras","3039",,,,,,,"0.11","351","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2024-11-02T00:00:00.000","2024-03-29T00:00:00.000","2003-05-20T00:00:00.000","2003-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFB83","Bedrijfsauto","FORD","F150","20230211",,"9718","open wagen","5","N.v.t.","N.v.t.","8","5408","2634","3226","2734","750",,"20090908","20090910","Geen verstrekking in Open Data",,"Nee",,"592",,"3500","3500",,,"4",,,,,"201","N1",,,"r. balk","3226",,,,,,,"0.08","399","Ja","Nee",,"Nee","6726",,,"2022","Logisch","00","Nee","2023-02-11T00:00:00.000",,"2009-09-08T00:00:00.000","2009-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDS02","Bedrijfsauto","FORD","F150",,,,"open wagen",,"N.v.t.","N.v.t.","8","5400","2380","2948","2480",,,"20000601","20090807","Geen verstrekking in Open Data",,"Nee",,"568",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2948",,,,,,,"0.08","353","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2000-06-01T00:00:00.000","2009-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLR36","Bedrijfsauto","FORD","F150 HARLEY DAVIDSON","20241012","20240405","14005","open wagen","5","N.v.t.","N.v.t.","8","5408","2428","3198","2528","750",,"20110218","20110218","Geen verstrekking in Open Data",,"Ja",,"770",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk","3198",,"G2 gasinstallatie",,,,,"0.09","366","Ja","Nee",,"Nee","6766",,,"2024","Logisch","00","Nee","2024-10-12T00:00:00.000","2024-04-05T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VTKG","Bedrijfsauto","FORD","F150","20220729",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2321","2721","2421","500",,"19980701","20010115","Geen verstrekking in Open Data",,"Nee",,"400",,"2994","2994",,,"4",,,,,"205","N1",,,"tegen r. balk 065 cm a. vooras","2721",,"G2 gasinstallatie",,,,,"0.07","352","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2022-07-29T00:00:00.000",,"1998-07-01T00:00:00.000","2001-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BPDP","Bedrijfsauto","FORD","F150",,,,"open wagen",,"N.v.t.","N.v.t.","8",,"2266","2846","2366","750",,"20010928","20041119","Geen verstrekking in Open Data",,"Nee",,"580",,"2500","2500",,,"4",,,,,"204","N1",,,"r. tegen balk 150 cm v. achteras","2846",,"G2 gasinstallatie",,,,,"0.07","354","Ja","Nee",,"Nee","5346",,,"2019","Geen oordeel","07","Nee",,,"2001-09-28T00:00:00.000","2004-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BKFX","Bedrijfsauto","FORD","F150","20230912",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2340","2834","2440","750",,"20010112","20030916","Geen verstrekking in Open Data",,"Nee",,"494",,"2443","2443",,,"4",,,,,"202","N1",,,"tegen r. balk 020 cm a. vooras","2834",,,,,,,"0.07","354","Ja","Nee",,"Nee","5600",,,"2023","Geen oordeel","05","Nee","2023-09-12T00:00:00.000",,"2001-01-12T00:00:00.000","2003-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BHNL","Bedrijfsauto","FORD","F150 LIGHTNING","20230510",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2070","2744","2170",,,"20030321","20030321","Geen verstrekking in Open Data",,"Nee",,"674",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 060 cm v. vooras","2744",,,,,,,"0.12","304","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2023-05-10T00:00:00.000",,"2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFP24","Bedrijfsauto","FORD","F150","20230511","20211206",,"open wagen",,"N.v.t.","N.v.t.","6","4900","1810","2472","1910","750",,"19900915","20100211","Geen verstrekking in Open Data",,"Nee",,"662",,"2000","2000",,,"4",,,,,"196","N1",,,"r. by deurdorpel","2472",,,,,,,"0.06","338","Ja","Nee",,"Nee","4472",,,"2021","Onlogisch","04","Nee","2023-05-11T00:00:00.000","2021-12-06T00:00:00.000","1990-09-15T00:00:00.000","2010-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V008RL","Bedrijfsauto","FORD","F150 RAPTOR CREW CAB","20230824",,"22486","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2635","3198","2735","750",,"20180624","20180803","Geen verstrekking in Open Data","98774","Nee",,"563",,"3500","3500",,,"4",,,,,"219","N1",,,,"3198",,,,,,,"0.12","371","Ja","Nee",,"Nee","6898",,,"2023","Onlogisch","04","Nee","2023-08-24T00:00:00.000",,"2018-06-24T00:00:00.000","2018-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V039NH","Bedrijfsauto","FORD","F150 RAPTOR","20250510","20240227","22700","pick-up truck","4","N.v.t.","N.v.t.","6","3496","2768","3198","2868","750",,"20180509","20180509","Geen verstrekking in Open Data","99674","Ja",,"430",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3198",,,,,,,"0.12","370","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2025-05-10T00:00:00.000","2024-02-27T00:00:00.000","2018-05-09T00:00:00.000","2018-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V052TZ","Bedrijfsauto","FORD","F-150","20230912",,"19047","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2401","3175","2501","750",,"20190102","20190102","Geen verstrekking in Open Data","84299","Nee",,"774",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3175","F150  ECOBOOST",,,,,,"0.11","370","Ja","Nee",,"Nee","6675",,,"2022","Logisch","00","Nee","2023-09-12T00:00:00.000",,"2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V429SH","Bedrijfsauto","FORD","F150 RAPTOR","20221115",,"26529","pick-up truck","5","N.v.t.","N.v.t.","6","3496","2752","3198","2852","750",,"20181107","20181107","Geen verstrekking in Open Data","115794","Ja",,"446",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk a. vooras","3198",,,,,,,"0.12","370","Ja","Nee",,"Nee","6698",,,"2022","Logisch","00","Nee","2022-11-15T00:00:00.000",,"2018-11-07T00:00:00.000","2018-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V747GL","Bedrijfsauto","FORD","F150 RAPTOR","20230621",,"26708","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2580","3198","2680","750",,"20170526","20170526","Geen verstrekking in Open Data","116549","Nee",,"618",,"3500","3500",,,"4",,,,,"219","N1",,,"r. balk a. vooras","3198",,,,,,,"0.13","372","Ja","Nee",,"Nee","6698",,,"2023","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2017-05-26T00:00:00.000","2017-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V76DRZ","Bedrijfsauto","FORD","F-150",,"20240405","13778","pick-up truck","5","N.v.t.","N.v.t.","6","2687","2221","2994","2321","750",,"20200922","20240403","Geen verstrekking in Open Data","62117","Nee","170","773",,,"2900",,,"4",,,,"591","213","N1",,,,"2994","F150",,,,,,"0.10","370","Ja","Nee",,"Nee","5894",,,"2024","Geen oordeel","05","Nee",,"2024-04-05T00:00:00.000","2020-09-22T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V807JZ","Bedrijfsauto","FORD","F150","20221117",,"11495","pick-up truck","5","N.v.t.","N.v.t.","6","4949","2401","3175","2501","750",,"20171027","20171114","Geen verstrekking in Open Data","44095","Nee",,"774",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3175","F150","115R gasinstallatie",,,,,"0.11","370","Ja","Nee",,"Nee","6675",,,"2022","Logisch","00","Nee","2022-11-17T00:00:00.000",,"2017-10-27T00:00:00.000","2017-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V92DBV","Bedrijfsauto","FORD","F 150 LARIAT",,"20240408","21309","pick-up truck","5","N.v.t.","N.v.t.","8","5030","2203","3198","2303","750",,"20240408","20240408","Geen verstrekking in Open Data","93821","Ja","171","995",,,"3500",,"4","4",,,,"588","203","N1",,,,"3198","F150",,,,,,"0.13","369","Ja","Nee",,"Nee","6698",,,"2024","Logisch","03","Nee",,"2024-04-08T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK29T","Bedrijfsauto","FORD","F150","20220810",,"11546","pick-up truck","5","N.v.t.","N.v.t.","8","5400","2440","3266","2540","750",,"20090101","20191107","Geen verstrekking in Open Data",,"Ja",,"826",,"3500","3266",,,"4",,,,,"198","N1",,,,"3266",,,,,,,"0.09","367","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2022-08-10T00:00:00.000",,"2009-01-01T00:00:00.000","2019-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT98X","Bedrijfsauto","FORD","F150 RAPTOR SC","20241010",,"24052","pick-up truck","5","N.v.t.","N.v.t.","6","3496","2573","3198","2673","750",,"20190704","20190917","Geen verstrekking in Open Data","105367","Nee",,"625",,"3500","3500",,,"4",,,,,"219","N1",,,,"3198",,,,,,,"0.13","370","Ja","Nee",,"Nee","6698",,,"2023","Geen oordeel","05","Nee","2024-10-10T00:00:00.000",,"2019-07-04T00:00:00.000","2019-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV85K","Bedrijfsauto","FORD","F150 RAPTOR 4X4 SUPERCREW","20240928",,"24369","pick-up truck","5","N.v.t.","N.v.t.","6","3496","2786","3298","2886","750",,"20190928","20190928","Geen verstrekking in Open Data","106703","Nee",,"512",,"3500",,,,"4",,,,,"219","N1",,,"r. balk","3298","F150","115R gasinstallatie",,,,,"0.12","370","Ja","Nee",,"Nee","6798",,,"2023","Logisch","00","Nee","2024-09-28T00:00:00.000",,"2019-09-28T00:00:00.000","2019-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD141L","Bedrijfsauto","FORD","F150 SVT RAPTOR","20240728",,"12720","pick-up truck","5","N.v.t.","N.v.t.","8","6210","2732","3350","2832","750",,"20130502","20130502","Geen verstrekking in Open Data","57665","Nee",,"618",,"3500","3500",,,"4",,,,,"215","N1",,,"r. balk a. vooras","3350","F150","G3 gasinstallatie",,,,,"0.11","340","Ja","Nee",,"Nee","6698",,,"2023","Logisch","00","Nee","2024-07-28T00:00:00.000",,"2013-05-02T00:00:00.000","2013-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR38X","Bedrijfsauto","FORD","FORD F150","20251023",,"26249","pick-up truck","5","N.v.t.","N.v.t.","6","3496","2475","3500","2575","750",,"20180825","20200423","Geen verstrekking in Open Data","114616","Nee","175","1025",,"3500","3500",,"4","4",,,,,"219","N1",,,,"3500",,,,,,,"0.13","371","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee","2025-10-23T00:00:00.000",,"2018-08-25T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFG04T","Bedrijfsauto","FORD","FORD F150 RAPTOR","20220827",,"33005","pick-up truck","5","N.v.t.","N.v.t.","6","3496","2768","3198","2868","750","3500","20180714","20200206","Geen verstrekking in Open Data","143054","Nee","170","430",,"3500","3500",,,"4",,,,,"212","N1",,,"r. balk a. vooras","3198",,,,,,,"0.12","375","Ja","Nee",,"Nee","6698",,,"2021","Geen oordeel","05","Nee","2022-08-27T00:00:00.000",,"2018-07-14T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHZL12","Bedrijfsauto","FORD","F150 PICKUP 4X4","20240517","20230208",,"open wagen",,"N.v.t.","N.v.t.","8",,"2036","2834","2136",,,"19920228","19960329","Geen verstrekking in Open Data",,"Nee",,"798",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 130 cm a. vooras","2834",,,,,,,"0.05","297","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2024-05-17T00:00:00.000","2023-02-08T00:00:00.000","1992-02-28T00:00:00.000","1996-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJB05X","Bedrijfsauto","FORD","FORD F150 RAPTOR","20250125","20240320","20704","pick-up truck","5","N.v.t.","N.v.t.","6","3496","2573","3500","2673","750",,"20190906","20210106","Geen verstrekking in Open Data","91274","Ja","175","927",,"3500","3500",,,"4",,,,"588","219","N1",,,,"3500",,,,,,,"0.13","357","Ja","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Nee","2025-01-25T00:00:00.000","2024-03-20T00:00:00.000","2019-09-06T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJR37D","Bedrijfsauto","FORD","FORD F150 LARIAT",,,"13366","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2383","3175","2483","750","3500","20160518","20210315","Geen verstrekking in Open Data","60384","Nee","170","792",,"3500","3500",,"4","4",,,,"589","203","N1",,,,"3175",,"115R gasinstallatie",,,,,"0.11","368","Ja","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Nee",,,"2016-05-18T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK226G","Bedrijfsauto","FORD","FORD F150","20221019",,,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5408","2670","3197","2770","750",,"20050503","20140905","Geen verstrekking in Open Data",,"Ja",,"527",,"2500","2500",,,"4",,,,,"199","N1",,,"r. balk v. vooras","3197",,,,,,,"0.08","355","Ja","Nee",,"Nee","5448",,,"2022","Geen oordeel","05","Nee","2022-10-19T00:00:00.000",,"2005-05-03T00:00:00.000","2014-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"