"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZGS75","Personenauto","BMW","X6 M50D","20250202","20191122","18063","sedan","5","ZWART","Niet geregistreerd","6","2993","2160","2900","2260","750","3500","20150103","20150103","Geen verstrekking in Open Data","140740","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2900","X6",,"e1*2007/46*0412*08","KV61","6A05000A","0","0.12","293","Nee","Nee",,"Nee","6540","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2019-11-22T00:00:00.000","2015-01-03T00:00:00.000","2015-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLJ54","Personenauto","BMW","X6 M50D","20240521","20210528","20181","sedan","5","GRIJS","Niet geregistreerd","6","2993","2160","2900","2260","750","2700","20150123","20150123","Geen verstrekking in Open Data","134130","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2900","X6",,"e1*2007/46*0412*09","KV61","6A050000","0","0.12","293","Nee","Ja",,"Nee","5740","0",,"2023","Logisch","00","Ja","2024-05-21T00:00:00.000","2021-05-28T00:00:00.000","2015-01-23T00:00:00.000","2015-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLR56","Personenauto","BMW","X6 XDRIVE30D","20250222","20190305","15741","sedan","5","GRIJS","Niet geregistreerd","6","2993","2040","2780","2140","750","2700","20150123","20150123","Geen verstrekking in Open Data","108267","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2780","X6",,"e1*2007/46*0412*08","KV21","6A250000","0","0.09","293","Nee","Ja",,"Nee","5620","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2019-03-05T00:00:00.000","2015-01-23T00:00:00.000","2015-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLR83","Personenauto","BMW","X6 XDRIVE30D","20250102","20240516","15741","sedan","5","ZWART","Niet geregistreerd","6","2993","2040","2780","2140","750","2700","20150127","20150127","Geen verstrekking in Open Data","113227","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2780","X6",,"e1*2007/46*0412*09","KV21","6A250000","0","0.09","293","Nee","Ja",,"Nee","5620","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-05-16T00:00:00.000","2015-01-27T00:00:00.000","2015-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNK60","Personenauto","BMW","X6 M50D","20240721","20210628","20181","sedan","5","WIT","Niet geregistreerd","6","2993","2160","2900","2260","750","2700","20150206","20150206","Geen verstrekking in Open Data","139690","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2900","X6",,"e1*2007/46*0412*09","KV61","6A050000","0","0.12","293","Nee","Ja",,"Nee","5740","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-06-28T00:00:00.000","2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPK43","Personenauto","BMW","X6 XDRIVE30D","20250302","20210118","15741","sedan","5","GRIJS","Niet geregistreerd","6","2993","2040","2780","2140","750","2700","20150302","20150302","Geen verstrekking in Open Data","102997","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2780","X6",,"e1*2007/46*0412*08","KV21","6A250000","0","0.09","293","Nee","Nee",,"Nee","5620","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-01-18T00:00:00.000","2015-03-02T00:00:00.000","2015-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPK62","Personenauto","BMW","X6 XDRIVE30D","20240826","20150421","15741","sedan","5","GRIJS","Niet geregistreerd","6","2993","2040","2780","2140","750","2700","20150421","20150421","Geen verstrekking in Open Data","102997","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2780","X6",,"e1*2007/46*0412*08","KV21","6A250000","0","0.09","293","Nee","Ja",,"Nee","5620","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2015-04-21T00:00:00.000","2015-04-21T00:00:00.000","2015-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPP15","Personenauto","BMW","X6 XDRIVE30D","20240705","20190709","15741","sedan","5","ZWART","Niet geregistreerd","6","2993","2040","2780","2140","750","2700","20150304","20150304","Geen verstrekking in Open Data","105912","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2780","X6",,"e1*2007/46*0412*09","KV21","6A250000","0","0.09","293","Nee","Nee",,"Nee","5620","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2019-07-09T00:00:00.000","2015-03-04T00:00:00.000","2015-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRT93","Personenauto","BMW","X6 XDRIVE40D","20250313","20200320","17454","sedan","5","ZWART","Niet geregistreerd","6","2993","2080","2820","2180","750","3500","20150313","20150313","Geen verstrekking in Open Data","127561","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2820","X6",,"e1*2007/46*0412*09","KV41","6A25000A","0","0.11","293","Nee","Nee",,"Nee","6460","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2020-03-20T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSF08","Personenauto","BMW","X6 XDRIVE30D","20240905","20180915","15345","sedan","5","ZWART","Niet geregistreerd","6","2993","2040","2780","2140","750","3500","20150311","20150311","Geen verstrekking in Open Data","98292","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2780","X6",,"e1*2007/46*0412*09","KV21","6A15000A","0","0.09","293","Nee","Ja",,"Nee","6420","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2018-09-15T00:00:00.000","2015-03-11T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZDT78","Personenauto","BMW","X6 M50D","20241219","20231221","18063","sedan","5","ZWART","Niet geregistreerd","6","2993","2160","2900","2260","750","2700","20141219","20141219","Geen verstrekking in Open Data","132990","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2900","X6",,"e1*2007/46*0412*08","KV61","6A050000","0","0.12","293","Nee","Nee",,"Nee","5740","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2023-12-21T00:00:00.000","2014-12-19T00:00:00.000","2014-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPF29","Personenauto","BMW","X6 XDRIVE30D","20250213","20150310","15741","sedan","5","ROOD","Niet geregistreerd","6","2993","2040","2780","2140","750","3500","20150213","20150213","Geen verstrekking in Open Data","107860","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2780","X6",,"e1*2007/46*0412*08","KV21","6A25000A","0","0.09","293","Nee","Nee",,"Nee","6420","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2015-03-10T00:00:00.000","2015-02-13T00:00:00.000","2015-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPT77","Personenauto","BMW","X6 M50D","20240919","20190723","14723","sedan","5","ZWART","Niet geregistreerd","6","2993","2160","2900","2260","750","2700","20141209","20150226","Geen verstrekking in Open Data","128093","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2900","X6",,"e1*2007/46*0412*08","KV61","6A050000","0","0.12","293","Nee","Ja",,"Nee","5740","0",,"2023","Onlogisch","04","Ja","2024-09-19T00:00:00.000","2019-07-23T00:00:00.000","2014-12-09T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZGF74","Personenauto","BMW","X6 XDRIVE30D","20250304","20231031","15079","sedan","5","ZWART","Niet geregistreerd","6","2993","2040","2780","2140","750","2700","20150107","20150107","Geen verstrekking in Open Data","109602","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2780","X6",,"e1*2007/46*0412*08","KV21","6A250000","0","0.09","293","Nee","Ja",,"Nee","5620","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2023-10-31T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPF00","Personenauto","BMW","X6 XDRIVE30D","20250313","20230703","15741","sedan","5","ZWART","Niet geregistreerd","6","2993","2040","2780","2140","750","3500","20150213","20150213","Geen verstrekking in Open Data","113840","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2780","X6",,"e1*2007/46*0412*09","KV21","6A25000A","0","0.09","293","Nee","Ja",,"Nee","6420","0",,"2024","Logisch","00","Nee","2025-03-13T00:00:00.000","2023-07-03T00:00:00.000","2015-02-13T00:00:00.000","2015-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPG26","Personenauto","BMW","X6 M50D","20250218","20170810","20181","sedan","5","ZWART","Niet geregistreerd","6","2993","2160","2900","2260","750","2700","20150218","20150218","Geen verstrekking in Open Data","142029","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2900","X6",,"e1*2007/46*0412*08","KV61","6A050000","0","0.12","293","Nee","Nee",,"Nee","5740","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2017-08-10T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XZF49","Personenauto","BMW","X6 M50D","20250525","20230524","18063","sedan","5","ZWART","Niet geregistreerd","6","2993","2160","2900","2260","750","2700","20141128","20141128","Geen verstrekking in Open Data","141812","Ja",,,,,,,"4","4",,,,"491",,"M1",,,"r. motorruimte","2900","X6",,,,,,"0.12","293","Nee","Ja",,"Nee","5740",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2023-05-24T00:00:00.000","2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XZF50","Personenauto","BMW","X6 M50D","20250207","20240206","18063","sedan","5","WIT","Niet geregistreerd","6","2993","2160","2900","2260","750","2700","20141128","20141128","Geen verstrekking in Open Data","143541","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2900","X6",,"e1*2007/46*0412*08","KV61","6A050000","0","0.12","293","Nee","Ja",,"Nee","5740","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2024-02-06T00:00:00.000","2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZGR83","Personenauto","BMW","X6 XDRIVE30D","20240217","20210107","15079","sedan","5","WIT","Niet geregistreerd","6","2993","2040","2780","2140","750","2700","20150115","20150115","Geen verstrekking in Open Data","119843","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2780","X6",,"e1*2007/46*0412*08","KV21","6A250000","0","0.09","293","Nee","Nee",,"Nee","5620","0",,"2023","Logisch","00","Ja","2024-02-17T00:00:00.000","2021-01-07T00:00:00.000","2015-01-15T00:00:00.000","2015-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZLN17","Personenauto","BMW","X6 XDRIVE30D","20250118","20240113","15741","sedan","5","ZWART","Niet geregistreerd","6","2993","2040","2780","2140","750","2700","20150126","20150126","Geen verstrekking in Open Data","102997","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2780","X6",,"e1*2007/46*0412*08","KV21","6A250000","0","0.09","293","Nee","Ja",,"Nee","5620","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-01-13T00:00:00.000","2015-01-26T00:00:00.000","2015-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZLN33","Personenauto","BMW","X6 XDRIVE35I","20250123","20220324","21219","sedan","5","ZWART","Niet geregistreerd","6","2979","2000","2740","2100","750","3500","20150123","20150123","Geen verstrekking in Open Data","122128","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2740","X6",,"e1*2007/46*0412*09","KU21","6A25000A","0","0.11","293","Nee","Nee",,"Nee","6380","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2022-03-24T00:00:00.000","2015-01-23T00:00:00.000","2015-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZRF44","Personenauto","BMW","X6 M50D","20250508","20150303","20181","sedan","5","ZWART","Niet geregistreerd","6","2993","2160","2900","2260","750","2700","20150303","20150303","Geen verstrekking in Open Data","133766","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2900","X6",,"e1*2007/46*0412*09","KV61","6A050000","0","0.12","293","Nee","Ja",,"Nee","5740","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZTN33","Personenauto","BMW","X6 M50D","20240614","20200611","20181","sedan","5","ZWART","Niet geregistreerd","6","2993","2160","2900","2260","750","3500","20150327","20150327","Geen verstrekking in Open Data","146907","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2900","X6",,"e1*2007/46*0412*08","KV61","6A05000A","0","0.12","293","Nee","Ja",,"Nee","6540","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2020-06-11T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZRN06","Personenauto","BMW","X6 XDRIVE35I","20250501","20230504","20351","sedan","5","ZWART","Niet geregistreerd","6","2979","2000","2740","2100","750","2700","20150305","20150305","Geen verstrekking in Open Data","102560","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2740","X6",,"e1*2007/46*0412*09","KU21","6A150000","0","0.11","293","Nee","Ja",,"Nee","5580","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2023-05-04T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XZF45","Personenauto","BMW","X6 XDRIVE50I","20240925","20240126","27441","sedan","5","BRUIN","Niet geregistreerd","8","4395","2145","2885","2245","750","2700","20141127","20141127","Geen verstrekking in Open Data","157276","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2885","X6",,"e1*2007/46*0412*08","KU61","6A250000","0","0.15","293","Nee","Nee",,"Nee","5725","0","0.00","2024","Logisch","00","Ja","2024-09-25T00:00:00.000","2024-01-26T00:00:00.000","2014-11-27T00:00:00.000","2014-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZFK12","Personenauto","BMW","X6 XDRIVE30D","20240123","20221209","15079","sedan","5","GRIJS","Niet geregistreerd","6","2993","2040","2780","2140","750","3500","20150102","20150102","Geen verstrekking in Open Data","117915","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2780","X6",,"e1*2007/46*0412*08","KV21","6A25000A","0","0.09","293","Nee","Ja",,"Nee","6420","0",,"2023","Logisch","00","Ja","2024-01-23T00:00:00.000","2022-12-09T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"