"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ48LL","Oplegger","TRIAS","712-85","20230811","20240416",,"open wagen",,"N.v.t.","N.v.t.",,,"2550","8500",,,,"20061009","20061009","Geen verstrekking in Open Data",,"N.v.t.","100","5950",,,,,,,"790",,,"888","232","O3",,,"tegen r. balk 100 cm v. hart asstel","8500",,,,,,,,"565","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-11T00:00:00.000","2024-04-16T00:00:00.000","2006-10-09T00:00:00.000","2006-10-09T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK27XG","Oplegger","TRIAS","711-75","20230627",,,"open wagen",,"N.v.t.","N.v.t.",,,"2810","7500",,,,"20090626","20090626","Geen verstrekking in Open Data",,"N.v.t.","100","4690",,,,,,,"554",,,"670","235","O3",,,"tegen r. balk 150 cm v. achteras","7500",,,,,,,,"364","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-27T00:00:00.000",,"2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK67XH","Oplegger","TRIAS","712-210","20220705",,,"open wagen",,"N.v.t.","N.v.t.",,,"6300","21000",,,,"20090626","20090626","Geen verstrekking in Open Data",,"N.v.t.","100","14700",,,,,,,"1096",,,"1206","255","O4",,,"tegen r. balk","21000",,,,,,,,"842","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-05T00:00:00.000",,"2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL10SF","Oplegger","TRIAS","711-91","20221220",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2610","9100",,,,"20120618","20120618","Geen verstrekking in Open Data",,"N.v.t.","100","6490",,,,,,,"1195",,,"1310","230","O3",,,"r. balk","9100",,,,,,,,"847","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-20T00:00:00.000",,"2012-06-18T00:00:00.000","2012-06-18T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL11KX","Oplegger","TRIAS","711-70","20231129",,,"open wagen",,"N.v.t.","N.v.t.",,,"1945","7000",,,,"20110829","20110829","Geen verstrekking in Open Data",,"N.v.t.","100","5055",,,,,,,"635",,,"708","227","O3",,,"r. balk","7000",,,,,,,,"446","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-29T00:00:00.000",,"2011-08-29T00:00:00.000","2011-08-29T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL12FK","Oplegger","TRIAS","711-200","20230110",,,"open wagen",,"N.v.t.","N.v.t.",,,"4210","17600",,,,"20101102","20101102","Geen verstrekking in Open Data",,"N.v.t.","100","13390",,,,,,,"1105",,,"1215","236","O3",,,"r. balk v. achteras","17600",,,,,,,,"1020","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-10T00:00:00.000",,"2010-11-02T00:00:00.000","2010-11-02T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP55SP","Oplegger","TRIAS","712-280",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5100","28000",,,,"20221017","20221017","Geen verstrekking in Open Data",,"N.v.t.","100","22900",,,,,,,"1198",,,"1372","250","O4",,,"onderop r. balk v. voorste achteras","28000","712-280",,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-10-17T00:00:00.000","2022-10-17T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR11NH","Oplegger","TRIAS","712-350","20240105",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10570","35000",,,,"20180921","20180921","Geen verstrekking in Open Data",,"N.v.t.","100","24430",,,,,,,"1200",,,"1395","260","O4",,,"r. balk by achteras","35000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-05T00:00:00.000",,"2018-09-21T00:00:00.000","2018-09-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR61VX","Oplegger","TRIAS","712-210","20230812",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5160","21000",,,,"20190403","20190403","Geen verstrekking in Open Data",,"N.v.t.","100","15840",,,,,,,"880",,,"1010","255","O4",,,,"21000",,,,,,,,"745","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-12T00:00:00.000",,"2019-04-03T00:00:00.000","2019-04-03T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS46LP","Oplegger","TRIAS","712-280",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"6155","28000",,,,"20220704","20220704","Geen verstrekking in Open Data",,"N.v.t.","100","21845",,,,,,"4","1200",,,"1356","255","O4",,,"onder r. balk","28000","712-280",,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-07-04T00:00:00.000","2022-07-04T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS48LP","Oplegger","TRIAS","712-280",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"5100","28000",,,,"20220704","20220704","Geen verstrekking in Open Data",,"N.v.t.","100","22900",,,,,,"4","1200",,,"1356","255","O4",,,"onder r. balk","28000","712-280",,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-07-04T00:00:00.000","2022-07-04T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS49LP","Oplegger","TRIAS","712-280",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"6155","28000",,,,"20220704","20220704","Geen verstrekking in Open Data",,"N.v.t.","100","21845",,,,,,"4","1200",,,"1356","255","O4",,,"onder r. balk","28000","712-280",,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-07-04T00:00:00.000","2022-07-04T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS50LP","Oplegger","TRIAS","712-280",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"6155","28000",,,,"20220704","20220704","Geen verstrekking in Open Data",,"N.v.t.","100","21845",,,,,,"4","1200",,,"1356","255","O4",,,"onder r. balk","28000","712-280",,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-07-04T00:00:00.000","2022-07-04T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT89PR","Oplegger","TRIAS","712-350",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"6530","35000",,,,"20221110","20221110","Geen verstrekking in Open Data",,"N.v.t.","100","28470",,,,,,"4","873",,,"1057","255","O4",,,,"35000","712-350",,,,,,,"686","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-11-10T00:00:00.000","2022-11-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH59ZV","Oplegger","TRIAS","712-85","20240412","20240426",,"open wagen",,"N.v.t.","N.v.t.",,,"2660","8500",,,,"20050915","20050915","Geen verstrekking in Open Data",,"N.v.t.","100","5840",,,,,,,"750",,,"890","238","O3",,,"tegen r. balk 150 cm v. hart asstel","8500",,,,,,,,"533","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-12T00:00:00.000","2024-04-26T00:00:00.000","2005-09-15T00:00:00.000","2005-09-15T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
