"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DTKZ","Personenauto","BMW","1602","20181210","20030214",,"sedan",,"WIT","Niet geregistreerd","4",,"1024","1370","1124","500","1200","19740508","19991210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1370",,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-12-10T00:00:00.000","2003-02-14T00:00:00.000","1974-05-08T00:00:00.000","1999-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB69","Personenauto","BMW","1602",,"20130308",,"sedan",,"BLAUW","Niet geregistreerd","4","1573","1028","1370","1128","500","1200","19731018","20040824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1370",,"G2 gasinstallatie",,,,"0","0.05","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2013-03-08T00:00:00.000","1973-10-18T00:00:00.000","2004-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE05","Personenauto","BMW","BMW 1602FL","20250510","20230421",,"sedan","5","ROOD","Niet geregistreerd","4","1600","961","1370","1061",,"1200","19741211","20230421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1370",,,,,,,"0.06","250","Nee","Nee",,"Nee","2570",,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-04-21T00:00:00.000","1974-12-11T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YB56","Personenauto","BMW","1602","20170415","20240321",,"sedan",,"BLAUW","Niet geregistreerd","4",,"980","1370","1080","500","1200","19740926","20041124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1370",,,,,,"0","0.08","250","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-04-15T00:00:00.000","2024-03-21T00:00:00.000","1974-09-26T00:00:00.000","2004-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08EH48","Personenauto","BMW","1602","20190405","20180515",,"sedan","4","WIT","Niet geregistreerd","4","1573","980","1370","1080",,,"19750131","19750131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1370",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-04-05T00:00:00.000","2018-05-15T00:00:00.000","1975-01-31T00:00:00.000","1975-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PX68","Personenauto","BMW","1602","20220710","20161004",,"sedan","5","ZWART","Niet geregistreerd","4","1573","980",,"1080",,"1200","19740630","19770321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-07-10T00:00:00.000","2016-10-04T00:00:00.000","1974-06-30T00:00:00.000","1977-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD32","Personenauto","BMW","1602","20260305","20240422",,"sedan","5","WIT","Niet geregistreerd","4","1573","980","1370","1080","500","1200","19740522","20160528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1370",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-05T00:00:00.000","2024-04-22T00:00:00.000","1974-05-22T00:00:00.000","2016-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD43","Personenauto","BMW","1602","20241003","20160829",,"sedan","4","GRIJS","Niet geregistreerd","4","1766","980","1370","1080",,,"19740630","19820205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1370",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2016-08-29T00:00:00.000","1974-06-30T00:00:00.000","1982-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YD45","Personenauto","BMW","1602","20250414","20240325",,"sedan","5","ZWART","Niet geregistreerd","6","1990","1061",,"1161","500","1200","19750606","20171109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","0",,,,,,"0","0.08","250","Nee","Nee",,"Nee","2570",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2024-03-25T00:00:00.000","1975-06-06T00:00:00.000","2017-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JT32","Personenauto","BMW","1602",,"20101118",,"sedan","5","CREME","Niet geregistreerd","4","1573","970","1370","1070","500","1200","19720630","19760511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1370",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2010-11-18T00:00:00.000","1972-06-30T00:00:00.000","1976-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD81","Personenauto","BMW","1602","20240718","20180703",,"sedan","4","GRIJS","Niet geregistreerd","5","2319","1120","1390","1220",,,"19750721","20180703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1390","1602",,,,,,"0.14","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-18T00:00:00.000","2018-07-03T00:00:00.000","1975-07-21T00:00:00.000","2018-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4931SM","Personenauto","BMW","1602",,"20090924",,"sedan",,"ORANJE","Niet geregistreerd","4","1573","980","1340","1080","500","1200","19710827","19710827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm by watergoot","1340",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2009-09-24T00:00:00.000","1971-08-27T00:00:00.000","1971-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD83","Personenauto","BMW","1602","20250130","20190207",,"sedan","2","WIT","Niet geregistreerd","4","1990","980","1350","1080",,,"19750516","20190207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1350",,,,,,,"0.08","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2019-02-07T00:00:00.000","1975-05-16T00:00:00.000","2019-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YB64","Personenauto","BMW","1602",,"20090306",,"sedan","4","ROOD","Niet geregistreerd","4","1573","980","1370","1080","500","1200","19730910","20090306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","1370",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2009-03-06T00:00:00.000","1973-09-10T00:00:00.000","2009-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BF57","Personenauto","BMW","1602",,"20050104",,"sedan",,"ROOD","Niet geregistreerd","4","1573","980",,"1080","500","1200","19740507","19740507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-01-04T00:00:00.000","1974-05-07T00:00:00.000","1974-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YD22","Personenauto","BMW","1602","20260403","20201127","656","sedan","5","BLAUW","Niet geregistreerd","4","1573","980",,"1080",,,"19750218","20191121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker in motorruimte",,"39",,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-03T00:00:00.000","2020-11-27T00:00:00.000","1975-02-18T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64DJ41","Personenauto","BMW","1602","20250320","20190225",,"sedan","5","ROOD","Niet geregistreerd","4","2000","1000",,"1100",,,"19740822","19740822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-20T00:00:00.000","2019-02-25T00:00:00.000","1974-08-22T00:00:00.000","1974-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JJ61","Personenauto","BMW","1602","20240628","20220901",,"sedan","5","ROOD","Niet geregistreerd","4","1573","980","1370","1080","500","1200","19750225","20210721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"427","159","M1",,,"r. voorwielscherm","1370","1602",,,,,,"0.06","250","Nee","Nee",,"Nee","2570",,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2022-09-01T00:00:00.000","1975-02-25T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YB15","Personenauto","BMW","1602FL","20161001","20111019",,"sedan","4","ROOD","Niet geregistreerd","4","1600","1051",,"1151",,,"19740827","20100903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-10-01T00:00:00.000","2011-10-19T00:00:00.000","1974-08-27T00:00:00.000","2010-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YB48","Personenauto","BMW","BMW 1602","20150418","20211231",,"sedan","5","ORANJE","Niet geregistreerd","4","1563","960","1370","1060","500","1200","19740627","20110422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1370",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-04-18T00:00:00.000","2021-12-31T00:00:00.000","1974-06-27T00:00:00.000","2011-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YA01","Personenauto","BMW","1602","20040131","20181010",,"sedan",,"WIT","Niet geregistreerd","4",,"980","1370","1080","500","1200","19741025","20030206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1370",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-01-31T00:00:00.000","2018-10-10T00:00:00.000","1974-10-25T00:00:00.000","2003-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78AU90","Personenauto","BMW","1602",,"20120816",,"sedan","5","CREME","Niet geregistreerd","4","1574","980","1370","1080",,,"19740102","19740102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1370",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2012-08-16T00:00:00.000","1974-01-02T00:00:00.000","1974-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8128SL","Personenauto","BMW","1602",,"20230707",,"sedan","5","BRUIN","Niet geregistreerd","4","1600","951","1340","1051",,,"19720125","20230707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"423",,"M1",,,,"1340",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-07T00:00:00.000","1972-01-25T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82EX45","Personenauto","BMW","1602","20240517","20070530",,"sedan",,"WIT","Niet geregistreerd","4","1573","980","1370","1080","500","1200","19750322","19750322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1370",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-17T00:00:00.000","2007-05-30T00:00:00.000","1975-03-22T00:00:00.000","1975-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8461RL","Personenauto","BMW","1602",,"20100910",,"sedan","5","WIT","Niet geregistreerd","4","1600","980","1340","1080",,,"19710611","19710611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1340",,,,,,"0","0.04","250","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja",,"2010-09-10T00:00:00.000","1971-06-11T00:00:00.000","1971-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YA32","Personenauto","BMW","1602",,"20030718",,"sedan",,"ROOD","Niet geregistreerd","4",,"980","1370","1080","500","1200","19730511","20030718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1370",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2003-07-18T00:00:00.000","1973-05-11T00:00:00.000","2003-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8701XP","Personenauto","BMW","1602",,"20210529",,"sedan","5","BLAUW","Niet geregistreerd","4","1573","980",,"1080","500","1200","19730510","19730510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2021-05-29T00:00:00.000","1973-05-10T00:00:00.000","1973-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8705RV","Personenauto","BMW","1602",,"20131005",,"sedan","5","GROEN","Niet geregistreerd","4","1600","1028",,"1128",,,"19710616","19710616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.05","250","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2013-10-05T00:00:00.000","1971-06-16T00:00:00.000","1971-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87DM30","Personenauto","BMW","1602","20220731","20220408",,"sedan","5","BRUIN","Niet geregistreerd","4","1800","1024","1370","1124",,,"19740822","19740822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1370",,,,,,"0","0.09","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-07-31T00:00:00.000","2022-04-08T00:00:00.000","1974-08-22T00:00:00.000","1974-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"