"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KV80GS","Personenauto","TOYOTA","CROWN SUPER SALOON 2.8I AUTM","20260406","20231201",,"sedan",,"BLAUW","Niet geregistreerd","6","2759","1466","1960","1566","400","1800","19840402","19840402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen kokerbalk onder motorkap boven vooras","1960",,,,,,"0","0.08","272","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-06T00:00:00.000","2023-12-01T00:00:00.000","1984-04-02T00:00:00.000","1984-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX03FT","Personenauto","TOYOTA","CROWN SUPER SALOON 2.8I AUTM","20121018","20150205",,"sedan",,"GRIJS","Niet geregistreerd","6","2759","1466","1960","1566","400","1800","19840405","19840405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen kokerbalk onder motorkap boven vooras","1960",,,,,,"0","0.08","272","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2012-10-18T00:00:00.000","2015-02-05T00:00:00.000","1984-04-05T00:00:00.000","1984-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK41RY","Personenauto","TOYOTA","CROWN SUPER SALOON 2.8I AUTM",,"20000908",,"sedan",,"WIT","Niet geregistreerd","6","2759","1466","1960","1566","400","1800","19840920","19840920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen kokerbalk onder motorkap boven vooras","1960",,,,,,"0","0.08","272","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja",,"2000-09-08T00:00:00.000","1984-09-20T00:00:00.000","1984-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP61BR","Personenauto","TOYOTA","CROWN SUPER SALOON 2.8I AUTM","20210204","20190117",,"sedan",,"ROOD","Niet geregistreerd","6","2759","1466","1960","1566","400","1800","19841105","19841105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen kokerbalk onder motorkap boven vooras","1960",,,,,,"0","0.08","272","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-02-04T00:00:00.000","2019-01-17T00:00:00.000","1984-11-05T00:00:00.000","1984-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ76VY","Personenauto","TOYOTA","CROWN SUPER SALOON 2.8I AUTM","20060209","20230929",,"sedan",,"BEIGE","Niet geregistreerd","6","2759","1466","1960","1566","400","1800","19850326","19850326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen kokerbalk onder motorkap boven vooras","1960",,,,,,"0","0.08","272","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-02-09T00:00:00.000","2023-09-29T00:00:00.000","1985-03-26T00:00:00.000","1985-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ24NP","Personenauto","TOYOTA","CROWN SUPER SALOON 2.8I AUTM","20180603","20170419",,"sedan",,"GRIJS","Niet geregistreerd","6","2759","1466","1960","1566","400","1800","19850614","19850614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen kokerbalk onder motorkap boven vooras","1960",,,,,,"0","0.08","272","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-06-03T00:00:00.000","2017-04-19T00:00:00.000","1985-06-14T00:00:00.000","1985-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR15JY","Personenauto","TOYOTA","CROWN SUPER SALOON 2.8I AUTM","20210515","20181119",,"sedan",,"ROOD","Niet geregistreerd","6","2759","1522","1960","1622","400","1800","19850919","19850919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen kokerbalk onder motorkap boven vooras","1960",,,,,,"0","0.08","272","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-05-15T00:00:00.000","2018-11-19T00:00:00.000","1985-09-19T00:00:00.000","1985-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD92KH","Personenauto","TOYOTA","CROWN SUPER SALOON 2.8I AUTM","20251207","20140415",,"sedan",,"GRIJS","Niet geregistreerd","6","2759","1466","1960","1566","400","1800","19860211","19860211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen kokerbalk onder motorkap boven vooras","1960",,,,,,"0","0.08","272","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-07T00:00:00.000","2014-04-15T00:00:00.000","1986-02-11T00:00:00.000","1986-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
