"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12DGLB","Personenauto","BMW","520I U9",,,"8625","sedan",,"WIT","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19900719","19990727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1990-07-19T00:00:00.000","1999-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFZ22","Personenauto","BMW","520I","20240419",,"7549","sedan","5","GRIJS","Niet geregistreerd","4","1997","1585","2220","1685","750","2000","20130405","20130405","Geen verstrekking in Open Data","59731","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2220","5L",,"e1*2007/46*0363*09","XG11","5A200","0","0.08","297","Ja","Nee",,"Nee","4310","0","0.00","2023","Logisch","00","Nee","2024-04-19T00:00:00.000",,"2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGB82","Personenauto","BMW","520I","20250122","20181221","7308","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20140122","20140122","Geen verstrekking in Open Data","60875","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A250000","0","0.07","297","Ja","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Nee","2025-01-22T00:00:00.000","2018-12-21T00:00:00.000","2014-01-22T00:00:00.000","2014-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZJ44","Personenauto","BMW","520I","20240611",,"7308","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20140611","20140611","Geen verstrekking in Open Data","56221","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A250000","0","0.07","297","Ja","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Nee","2024-06-11T00:00:00.000",,"2014-06-11T00:00:00.000","2014-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHJ35","Personenauto","BMW","520I","20240815",,"7308","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20140807","20140807","Geen verstrekking in Open Data","55473","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A250000","0","0.07","297","Ja","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Nee","2024-08-15T00:00:00.000",,"2014-08-07T00:00:00.000","2014-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHV43","Personenauto","BMW","520I","20230809",,"6930","sedan","5","GRIJS","Niet geregistreerd","4","1997","1590","2225","1690","750","2000","20140809","20140809","Geen verstrekking in Open Data","57553","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2225","5L",,"e1*2007/46*0363*10","5A31","6A350000","0","0.08","297","Ja","Nee",,"Nee","4315","0","0.00","2023","Logisch","00","Nee","2023-08-09T00:00:00.000",,"2014-08-09T00:00:00.000","2014-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZK83","Personenauto","BMW","520I","20240220",,"13350","sedan","5","GRIJS","Niet geregistreerd","6","2171","1512","2025","1612",,,"20040727","20130814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2025",,"G3 gasinstallatie",,,,,"0.08","288","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-20T00:00:00.000",,"2004-07-27T00:00:00.000","2013-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJT59","Personenauto","BMW","520I","20220904",,"5670","sedan","5","BRUIN","Niet geregistreerd","4","1997","1590","2225","1690","750","2000","20140228","20140228","Geen verstrekking in Open Data","57188","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2225","5L",,"e1*2007/46*0363*10","5A31","6A150000","0","0.08","297","Ja","Nee",,"Nee","4315","0","0.00","2022","Logisch","00","Nee","2022-09-04T00:00:00.000",,"2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TXD58","Personenauto","BMW","520I","20240605","20240202","7308","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20140602","20140602","Geen verstrekking in Open Data","58913","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A250000","0","0.07","297","Ja","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Nee","2024-06-05T00:00:00.000","2024-02-02T00:00:00.000","2014-06-02T00:00:00.000","2014-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TZP25","Personenauto","BMW","520I","20240630","20240313","6300","sedan","5","BLAUW","Niet geregistreerd","4","1997","1590","2225","1690","750","2000","20140618","20140618","Geen verstrekking in Open Data","51984","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2225","5L",,"e1*2007/46*0363*10","5A31","6A250000","0","0.08","297","Ja","Nee",,"Nee","4315","0","0.00","2024","Logisch","00","Nee","2024-06-30T00:00:00.000","2024-03-13T00:00:00.000","2014-06-18T00:00:00.000","2014-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBD45","Personenauto","BMW","520I","20240620",,"6300","sedan","5","ZWART","Niet geregistreerd","4","1997","1590","2225","1690","750","2000","20140620","20140620","Geen verstrekking in Open Data","51984","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2225","5L",,"e1*2007/46*0363*10","5A31","6A250000","0","0.08","297","Ja","Nee",,"Nee","4315","0","0.00","2024","Logisch","00","Nee","2024-06-20T00:00:00.000",,"2014-06-20T00:00:00.000","2014-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBV53","Personenauto","BMW","520I","20240911",,"6300","sedan","5","GRIJS","Niet geregistreerd","4","1997","1590","2225","1690","750","2000","20140630","20140630","Geen verstrekking in Open Data","50323","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2225","5L",,"e1*2007/46*0363*10","5A31","6A250000","0","0.08","297","Ja","Nee",,"Nee","4315","0","0.00","2023","Logisch","00","Nee","2024-09-11T00:00:00.000",,"2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XDD65","Personenauto","BMW","520I","20230709",,"6300","sedan","5","BRUIN","Niet geregistreerd","4","1997","1590","2225","1690","750","2000","20140709","20140709","Geen verstrekking in Open Data","54720","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2225","5L",,"e1*2007/46*0363*10","5A31","6A250000","0","0.08","297","Ja","Nee",,"Nee","4315","0","0.00","2023","Logisch","00","Nee","2023-07-09T00:00:00.000",,"2014-07-09T00:00:00.000","2014-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XNV44","Personenauto","BMW","520I","20240306","20240129","6930","sedan","5","ZWART","Niet geregistreerd","4","1997","1590","2225","1690","750","2000","20141003","20141003","Geen verstrekking in Open Data","55624","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2225","5L",,"e1*2007/46*0363*10","5A31","6A350000","0","0.08","297","Ja","Ja",,"Nee","4315","0","0.00","2024","Logisch","00","Nee","2024-03-06T00:00:00.000","2024-01-29T00:00:00.000","2014-10-03T00:00:00.000","2014-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RFH3","Personenauto","BMW","520I TOURING AUT E2","20230416",,"12348","stationwagen","5","GRIJS","Niet geregistreerd","6","1991","1550","2135","1650","750","1700","19940923","20110506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2135",,,,,,"0","0.07","277","Ja","Nee",,"Nee","3835",,,"2022","Geen oordeel","05","Nee","2023-04-16T00:00:00.000",,"1994-09-23T00:00:00.000","2011-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LRDR","Personenauto","BMW","520I TOURING AUT E2",,"20230524","9721","stationwagen",,"GRIJS","Niet geregistreerd","6","1991","1550","2135","1650","750","1700","19931126","20030405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2135",,,,,,"0","0.07","277","Ja","Nee",,"Nee","3835",,,"2023","Geen oordeel","05","Nee",,"2023-05-24T00:00:00.000","1993-11-26T00:00:00.000","2003-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TLP12","Personenauto","BMW","520I","20240421",,"7308","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20140320","20140320","Geen verstrekking in Open Data","63903","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A250000","0","0.07","297","Ja","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Nee","2024-04-21T00:00:00.000",,"2014-03-20T00:00:00.000","2014-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SXN59","Personenauto","BMW","520I","20240107",,"6217","sedan","5","ZWART","Niet geregistreerd","4","1997","1590","2225","1690","750","2000","20140107","20140107","Geen verstrekking in Open Data","60501","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2225","5L",,"e1*2007/46*0363*10","5A31","6A250000","0","0.08","297","Ja","Nee",,"Nee","4315","0","0.00","2023","Logisch","00","Nee","2024-01-07T00:00:00.000",,"2014-01-07T00:00:00.000","2014-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZGR61","Personenauto","BMW","520I",,,"6930","sedan","5","WIT","Niet geregistreerd","4","1997","1590","2225","1690","750","2000","20150103","20150103","Geen verstrekking in Open Data","55097","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2225","5L",,"e1*2007/46*0363*12","5A31","6A350000","0","0.08","297","Ja","Ja",,"Nee","4315","0","0.00","2022","Logisch","00","Nee",,,"2015-01-03T00:00:00.000","2015-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZLT67","Personenauto","BMW","520I","20240703","20240226","6967","sedan","5","GRIJS","Niet geregistreerd","4","1997","1590","2225","1690","750","2000","20150127","20150127","Geen verstrekking in Open Data","63734","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2225","5L",,"e1*2007/46*0363*10","5A31","6A350000","0","0.08","297","Ja","Ja",,"Nee","4315","0","0.00","2024","Logisch","00","Nee","2024-07-03T00:00:00.000","2024-02-26T00:00:00.000","2015-01-27T00:00:00.000","2015-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZVB62","Personenauto","BMW","520I","20240418",,"6967","sedan","5","ZWART","Niet geregistreerd","4","1997","1590","2225","1690","750","2000","20150418","20150418","Geen verstrekking in Open Data","55600","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2225","5L",,"e1*2007/46*0363*12","5A31","6A350000","0","0.08","297","Ja","Nee",,"Nee","4315","0","0.00","2024","Logisch","00","Nee","2024-04-18T00:00:00.000",,"2015-04-18T00:00:00.000","2015-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZFT8","Personenauto","BMW","520I","20250404","20190227","11880","sedan","5","ZWART","Niet geregistreerd","6","2171","1514","2025","1614","750","1600","20040123","20121024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker r.","2025","560L","G3 gasinstallatie",,,,,"0.08","288","Ja","Ja",,"Nee","3625",,,"2024","Geen oordeel","05","Nee","2025-04-04T00:00:00.000","2019-02-27T00:00:00.000","2004-01-23T00:00:00.000","2012-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TGL80","Personenauto","BMW","520I","20241005",,"6300","sedan","5","WIT","Niet geregistreerd","4","1997","1590","2225","1690","750","2000","20140130","20140130","Geen verstrekking in Open Data","59716","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2225","5L",,"e1*2007/46*0363*10","5A31","6A250000","0","0.08","297","Ja","Nee",,"Nee","4315","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-10-05T00:00:00.000",,"2014-01-30T00:00:00.000","2014-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TND04","Personenauto","BMW","520I","20250401","20230214","6300","sedan","5","ZWART","Niet geregistreerd","4","1997","1590","2225","1690","750","2000","20140328","20140328","Geen verstrekking in Open Data","58029","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2225","5L",,"e1*2007/46*0363*10","5A31","6A250000","0","0.08","297","Ja","Nee",,"Nee","4315","0","0.00","2024","Logisch","00","Nee","2025-04-01T00:00:00.000","2023-02-14T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TNS95","Personenauto","BMW","520I","20240922","20240202","5670","sedan","5","BRUIN","Niet geregistreerd","4","1997","1590","2225","1690","750","2000","20140408","20140408","Geen verstrekking in Open Data","53128","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2225","5L",,"e1*2007/46*0363*10","5A31","6A150000","0","0.08","297","Ja","Nee",,"Nee","4315","0","0.00","2024","Logisch","00","Nee","2024-09-22T00:00:00.000","2024-02-02T00:00:00.000","2014-04-08T00:00:00.000","2014-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TRZ76","Personenauto","BMW","520I","20241017","20240328","6930","sedan","5","GRIJS","Niet geregistreerd","4","1997","1590","2225","1690","750","2000","20140429","20140429","Geen verstrekking in Open Data","52475","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2225","5L",,"e1*2007/46*0363*10","5A31","6A350000","0","0.08","297","Ja","Nee",,"Nee","4315","0","0.00","2024","Logisch","00","Nee","2024-10-17T00:00:00.000","2024-03-28T00:00:00.000","2014-04-29T00:00:00.000","2014-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TTJ01","Personenauto","BMW","520I","20240123",,"7308","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20140510","20140510","Geen verstrekking in Open Data","56221","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A250000","0","0.07","297","Ja","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Nee","2024-01-23T00:00:00.000",,"2014-05-10T00:00:00.000","2014-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"