"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19VRSN","Bedrijfsauto","FORD","V184 FT 33 M CC","20240904","20160406",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2140","3280","2240",,,"20000728","20000728","Geen verstrekking in Open Data",,"Ja",,"1140",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm v. vooras","3280",,,,,,,"0.04","350","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-09-04T00:00:00.000","2016-04-06T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFL14","Bedrijfsauto","FORD","TRANSIT","20241108","20160405","10101","resteelwagen","3","N.v.t.","N.v.t.","4","2198","2260","3000","2360","750",,"20091022","20091022","Geen verstrekking in Open Data",,"Ja",,"740",,"2800","2800",,,"4",,,,,"233","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.04","350","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2016-04-05T00:00:00.000","2009-10-22T00:00:00.000","2009-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3539HB","Bedrijfsauto","FORD","A-PICK-UP",,"20080211",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1170","1670","1270",,,"19290630","19751114","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,,,,,,"173","N1",,,"tegen r. balk 025 cm a. vooras","1670",,,,,,,"0.02","262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-02-11T00:00:00.000","1929-06-30T00:00:00.000","1975-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VVT3","Bedrijfsauto","FORD","TRANSIT","20241128","20160715","7959","resteelwagen","3","N.v.t.","N.v.t.","4","2198","2020","3000","2120","750",,"20080926","20080926","Geen verstrekking in Open Data",,"Ja",,"980",,"2480","2480",,,"4",,,,,"233","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.03","350","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2016-07-15T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VZXF","Bedrijfsauto","FORD","TRANSIT 350EF CCF 120 SRW 4.63","20241015","20080530",,"resteelwagen","3","N.v.t.","N.v.t.","4","2402","2330","3500","2430","750","2500","20011220","20011220","Geen verstrekking in Open Data",,"Ja",,"1170",,"2500","2500",,"0","4","0","0",,"0","232","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-10-15T00:00:00.000","2008-05-30T00:00:00.000","2001-12-20T00:00:00.000","2001-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NB26","Bedrijfsauto","FORD","V8",,"20210624",,"resteelwagen",,"N.v.t.","N.v.t.","8",,"1390","1610","1490",,,"19390630","19791126","Geen verstrekking in Open Data",,"Ja",,"220",,,,,,"4",,,,,"175","N1",,,"r. tegen schutbord onder motorkap","1610",,,,,,,"0.03","274","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-24T00:00:00.000","1939-06-30T00:00:00.000","1979-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH91BF","Bedrijfsauto","FORD","CARGO 0713-B1CA",,,,"resteelwagen",,"N.v.t.","N.v.t.","6",,"4070","6500","4170",,,"19830715","19830715","Geen verstrekking in Open Data",,"Nee",,"2430",,,,,,"4",,,,,"248","N2",,,"tegen r. balk 050 cm a. 2e veerh.","6500",,,,,,,"0.02","373","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1983-07-15T00:00:00.000","1983-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V229LZ","Bedrijfsauto","FORD","TRANSIT","20250304","20180305","10499","resteelwagen","3","N.v.t.","N.v.t.","4","1995","2230","3500","2330","750",,"20180301","20180301","Geen verstrekking in Open Data","43320","Ja",,"1270",,,"2800",,,"4",,,,,"243","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","350","Nee","Nee",,"Nee","5050",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2018-03-05T00:00:00.000","2018-03-01T00:00:00.000","2018-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V399KB","Bedrijfsauto","FORD","TRANSIT","20241114","20230612","12433","resteelwagen","3","N.v.t.","N.v.t.","4","1995","2586","3500","2686","750",,"20171110","20171110","Geen verstrekking in Open Data","51462","Ja",,"914",,,"2800",,,"6",,,,,"247","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.05","395","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-06-12T00:00:00.000","2017-11-10T00:00:00.000","2017-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V478ZP","Bedrijfsauto","FORD","TRANSIT","20240927","20190524","11762","resteelwagen","3","N.v.t.","N.v.t.","4","1995","2707","3500","2807","750",,"20190520","20190520","Geen verstrekking in Open Data","48636","Ja",,"793",,"2800","2800",,"0","4","0","0",,"0","242","N1",,,"r. voorwielscherm by vooras","3500","FED",,"e1*2007/46*1096*10","YNR62BFY","G3MADSAAC00TA","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2019-05-24T00:00:00.000","2019-05-20T00:00:00.000","2019-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V519ZB","Bedrijfsauto","FORD","TRANSIT","20250416","20190507","12280","resteelwagen","3","N.v.t.","N.v.t.","4","1995","2662","3500","2762","750",,"20190416","20190416","Geen verstrekking in Open Data","50818","Ja",,"838",,,"2800",,,"6",,,,,"247","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.05","452","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2019-05-07T00:00:00.000","2019-04-16T00:00:00.000","2019-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V530VL","Bedrijfsauto","FORD","TRANSIT","20250209","20201210","13845","resteelwagen","3","N.v.t.","N.v.t.","4","1995","2980","3500","3080",,,"20190117","20190117","Geen verstrekking in Open Data","57405","Ja",,"520",,,,,,"4",,,,,"250","N2",,,"r. voorwielscherm by vooras","4700","FFD",,,,,,"0.04","395","Nee","Nee","20210115","Nee",,,,"2024","Onlogisch","04","Ja","2025-02-09T00:00:00.000","2020-12-10T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000","2021-01-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V675ZN","Bedrijfsauto","FORD","TRANSIT","20250516","20190523","12574","resteelwagen","3","N.v.t.","N.v.t.","4","1995","2433","3500","2533","750",,"20190516","20190516","Geen verstrekking in Open Data","52056","Ja",,"1067",,"2800","2800",,,"4",,,,,"234","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.05","395","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2019-05-23T00:00:00.000","2019-05-16T00:00:00.000","2019-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V953BF","Bedrijfsauto","FORD","TRANSIT","20250403","20220714","12380","resteelwagen","3","N.v.t.","N.v.t.","4","2198","2585","3500","2685","750",,"20161114","20161114","Geen verstrekking in Open Data","51282","Ja",,"915",,,"2800",,"0","6","0","0",,"680","252","N1",,,"in r. voorwielscherm","3500","FED",,"e1*2007/46*1096*02","CVR52BGX","G3MDDZCBHBYA","0","0.04","395","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2022-07-14T00:00:00.000","2016-11-14T00:00:00.000","2016-11-14T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V954BF","Bedrijfsauto","FORD","TRANSIT","20250603","20220607","12060","resteelwagen","3","N.v.t.","N.v.t.","4","2198","2615","3500","2715","750",,"20161114","20161114","Geen verstrekking in Open Data","49933","Ja",,"885",,,"2800",,"0","6","0","0",,"680","253","N1",,,"in r. voorwielscherm","3500","FED",,"e1*2007/46*1096*02","CVR52BGX","G3MDDZCBHBYA","0","0.04","395","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2022-06-07T00:00:00.000","2016-11-14T00:00:00.000","2016-11-14T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDZ05R","Bedrijfsauto","FORD","TRANSIT","20241213","20200110","7993","resteelwagen","3","N.v.t.","N.v.t.","4","1995","2683","3500","2783","750",,"20191213","20200110","Geen verstrekking in Open Data","45898","Ja","155","817",,"2800","2800",,,"4",,,,,"240","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2020-01-10T00:00:00.000","2019-12-13T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT87H","Bedrijfsauto","FORD","TRANSIT","20240822","20200402","10697","resteelwagen","3","N.v.t.","N.v.t.","4","2198","2445","3500","2545","750",,"20150727","20200402","Geen verstrekking in Open Data","44153","Ja","145","1055",,"2800","2800",,,"4",,,,,"240","N1",,,"r. voorwielscherm by vooras","3500","FCD",,,,,,"0.04","227","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2020-04-02T00:00:00.000","2015-07-27T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD74X","Bedrijfsauto","FORD","TRANSIT","20241102","20200703","11762","resteelwagen","3","N.v.t.","N.v.t.","4","1995","2843","3500","2943","750",,"20200428","20200703","Geen verstrekking in Open Data","48636","Ja",,"657",,"2800","2800",,,"6",,,,"680","244","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2020-07-03T00:00:00.000","2020-04-28T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL55G","Bedrijfsauto","FORD","TRANSIT","20240908","20200917","11403","resteelwagen","3","N.v.t.","N.v.t.","4","1995","2171","3365","2271","750",,"20170518","20200722","Geen verstrekking in Open Data","47128","Ja","150","1194",,,"2750",,"4","4","0","0",,"598","206","N1",,,"r. voorwielscherm by vooras","3365","FCD",,"e1*2007/46*1100*07","YMF61ACX","F3WTCZCASAXC","0","0.04","375","Nee","Nee",,"Nee","5050","0","0.00","2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2020-09-17T00:00:00.000","2017-05-18T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP76F","Bedrijfsauto","FORD","TRANSIT","20240814","20200814","17869","resteelwagen","3","N.v.t.","N.v.t.","4","1995","2464","3500","2564","750",,"20200814","20200814","Geen verstrekking in Open Data","74345","Ja","100","1036",,"2800","2800",,,"4",,,,,"234","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.05","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-08-14T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT13R","Bedrijfsauto","FORD","TRANSIT","20241222","20201218","11422","resteelwagen","3","N.v.t.","N.v.t.","4","1995","2339","3500","2439","750",,"20201218","20201218","Geen verstrekking in Open Data","47207","Ja","138","1161",,"2500","2500",,"2","4",,,,,"241","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","5065",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2020-12-18T00:00:00.000","2020-12-18T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT18R","Bedrijfsauto","FORD","TRANSIT","20250105","20210105","11422","resteelwagen","3","N.v.t.","N.v.t.","4","1995","2355","3500","2455","750",,"20210105","20210105","Geen verstrekking in Open Data","47207","Ja","138","1145",,"2500","2500",,"2","4",,,,"640","245","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","5065",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ283G","Bedrijfsauto","FORD","TRANSIT","20240704","20140521","9943","resteelwagen","3","N.v.t.","N.v.t.","4","2198","2520","3500","2620","750",,"20140516","20140516","Geen verstrekking in Open Data","40979","Ja",,"980",,,"2800",,,"4",,,,,"248","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","350","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2014-05-21T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN02JB","Bedrijfsauto","FORD","TRANSIT 120 C DCBH","20031125","20210531",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1840","2570","1940",,,"19911001","19911001","Geen verstrekking in Open Data",,"Nee",,"730",,,,,,"4",,,,,"246","N1",,,"tegen r. deurdorpel","2570",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","01","Ja","2003-11-25T00:00:00.000","2021-05-31T00:00:00.000","1991-10-01T00:00:00.000","1991-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN686Z","Bedrijfsauto","FORD","TRANSIT","20250216","20220610","9213","resteelwagen","3","N.v.t.","N.v.t.","4","2198","2325","3100","2425","750",,"20150429","20150429","Geen verstrekking in Open Data","39233","Ja",,"775",,,"2250",,,"4",,,,,"207","N1",,,"r. voorwielscherm by vooras","3100","FED",,,,,,"0.03","350","Nee","Nee",,"Nee","4400",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2022-06-10T00:00:00.000","2015-04-29T00:00:00.000","2015-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPN05R","Bedrijfsauto","FORD","TRANSIT","20240716","20230127","12223","resteelwagen","3","N.v.t.","N.v.t.","4","1995","2399","3500","2499","750",,"20210716","20220405","Geen verstrekking in Open Data","50580","Ja","140","1101",,"2800","2800",,"2","4",,,,"615","242","N1",,,,"3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5700",,,"2024","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2023-01-27T00:00:00.000","2021-07-16T00:00:00.000","2022-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRH30X","Bedrijfsauto","FORD","TRANSIT/TOURNEO","20250331","20231130","9961","resteelwagen","3","N.v.t.","N.v.t.","4","2198","2170","3500","2270","750",,"20110214","20220701","Geen verstrekking in Open Data","40544","Ja","152","1330",,,"2800",,,"4",,,,,"222","N1",,,,"3500","FAF6",,,,,,"0.04","329","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-11-30T00:00:00.000","2011-02-14T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT555P","Bedrijfsauto","FORD","TRANSIT","20250102","20160510","9466","resteelwagen","3","N.v.t.","N.v.t.","4","2402","2545","3500","2645","750",,"20111114","20160510","Geen verstrekking in Open Data","33851","Ja",,"955",,"2800","2800",,,"4",,,,,"240","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2016-05-10T00:00:00.000","2011-11-14T00:00:00.000","2016-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"