"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VDB2","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20241001","20201016","18155","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3200","2520","750",,"20061227","20061227","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2024-10-01T00:00:00.000","2020-10-16T00:00:00.000","2006-12-27T00:00:00.000","2006-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTBH","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON VERHOOGD","20240506","20050506",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2400","3200","2500","750",,"20050506","20050506","Geen verstrekking in Open Data",,"Ja",,"800",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6700",,,"2023","Logisch","00","Ja","2024-05-06T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BZHJ","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20241224","20101013","16449","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3200","2520","750",,"20060701","20060701","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6700",,,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2010-10-13T00:00:00.000","2006-07-01T00:00:00.000","2006-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSFP","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20250322","20091229",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2370","3110","2470","750",,"20050204","20050204","Geen verstrekking in Open Data",,"Ja",,"740",,"2500","2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3110",,,,,,"0","0.05","297","Nee","Ja",,"Nee","5610",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2009-12-29T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTBH","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20240902","20100615",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3200","2520","750",,"20050429","20050429","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6700",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2010-06-15T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BSVX","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20250215","20240215",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2400","3100","2500","750",,"20050425","20050425","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3100",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","07","Ja","2025-02-15T00:00:00.000","2024-02-15T00:00:00.000","2005-04-25T00:00:00.000","2005-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHNT","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20250207","20220509",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3100","2520","750",,"20030331","20030331","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3100",,"0","4","0","0",,"0","193","N1",,,"r. balk v. vooras","3100",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-05-09T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BZSJ","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20240912","20210419","18599","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2370","3110","2470","750",,"20060912","20060912","Geen verstrekking in Open Data",,"Ja",,"740",,"2500","2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3110",,,,,,"0","0.05","297","Nee","Nee",,"Nee","5610",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2021-04-19T00:00:00.000","2006-09-12T00:00:00.000","2006-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BHNT","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20250428","20141111",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2370","3000","2470","750",,"20030515","20030515","Geen verstrekking in Open Data",,"Ja",,"630",,"2500","2500",,"0","4","0","0",,"0","193","N1",,,"r. balk by achteras","3000",,,,,,"0","0.05","297","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2014-11-11T00:00:00.000","2003-05-15T00:00:00.000","2003-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BJBK","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20241027","20180827",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2370","3000","2470","750",,"20030520","20030520","Geen verstrekking in Open Data",,"Ja",,"630",,"2500","2500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. vooras","3000",,,,,,"0","0.05","297","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2018-08-27T00:00:00.000","2003-05-20T00:00:00.000","2003-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BJZF","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20241223","20240415",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2370","3000","2470","750",,"20030919","20030919","Geen verstrekking in Open Data",,"Ja",,"630",,"2500","2500",,"0","4","0","0",,"0","193","N1",,,"r. balk l.","3000",,,,,,"0","0.05","297","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2024-04-15T00:00:00.000","2003-09-19T00:00:00.000","2003-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BSSZ","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20240926","20050331",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2370","3110","2470","750",,"20050331","20050331","Geen verstrekking in Open Data",,"Ja",,"740",,"2500","2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3110",,,,,,"0","0.05","297","Nee","Nee",,"Nee","5610",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BHHT","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20240920","20210521",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3100","2520","750",,"20030307","20030307","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3100",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2021-05-21T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BLLP","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20240526","20210311",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2370","3000","2470","750",,"20040217","20040217","Geen verstrekking in Open Data",,"Ja",,"630",,"2500","2500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3000",,,,,,"0","0.05","297","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2021-03-11T00:00:00.000","2004-02-17T00:00:00.000","2004-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BTSG","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20241213","20211213",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3200","2520","750",,"20050628","20050628","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,"0","0.05","297","Nee","Ja",,"Nee","6700",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2021-12-13T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BRRS","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20250212","20171019",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2447","3200","2547","750",,"20041208","20041208","Geen verstrekking in Open Data",,"Ja",,"753",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,,"0.05","297","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2017-10-19T00:00:00.000","2004-12-08T00:00:00.000","2004-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BJFJ","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20241019","20050615",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3100","2520","750",,"20030530","20030530","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"l. binnenzyde balk 110 cm v. achteras","3100",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2005-06-15T00:00:00.000","2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BJPV","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20240503","20210212",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2370","3000","2470","750",,"20030718","20030718","Geen verstrekking in Open Data",,"Ja",,"630",,"2500","2500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. achteras","3000",,,,,,"0","0.05","297","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-05-03T00:00:00.000","2021-02-12T00:00:00.000","2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BVBD","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON VERHOOGD AUT","20241205","20100903","18838","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2350","3110","2450","750",,"20050819","20050819","Geen verstrekking in Open Data",,"Ja",,"760",,"2500","2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3110",,,,,,"0","0.05","297","Nee","Nee",,"Nee","5610",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2010-09-03T00:00:00.000","2005-08-19T00:00:00.000","2005-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BJPV","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20241228","20201222",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3100","2520","750",,"20030801","20030801","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. tegen balk v. vooras","3100",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2020-12-22T00:00:00.000","2003-08-01T00:00:00.000","2003-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BJSP","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20250412","20240216",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3100","2520","750",,"20040331","20040331","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3100",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-02-16T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BKSN","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20241228","20150119",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2400","3100","2500","750",,"20040106","20040106","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3100",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6600",,,"2023","Onlogisch","04","Ja","2024-12-28T00:00:00.000","2015-01-19T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BSRP","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20250301","20171007",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3200","2520","750",,"20050331","20050331","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2017-10-07T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BRXV","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20250102","20220122",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3200","2520","750",,"20050131","20050131","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6700",,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2022-01-22T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BKSN","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20241110","20161217",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3100","2520","750",,"20031201","20031201","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3100",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2016-12-17T00:00:00.000","2003-12-01T00:00:00.000","2003-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BJKG","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20240702","20210612",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3100","2520","750",,"20030627","20030627","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3100",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2021-06-12T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BRXV","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON VERHOOGD","20241208","20211210",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2400","3200","2500","750",,"20041230","20041230","Geen verstrekking in Open Data",,"Ja",,"800",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,"0","0.05","297","Nee","Ja",,"Nee","6700",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2021-12-10T00:00:00.000","2004-12-30T00:00:00.000","2004-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"