"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE1114","Personenauto","CITROEN","DS 19 CABRIOLET",,"20091008",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"1248",,"1348",,,"19630716","19980814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2009-10-08T00:00:00.000","1963-07-16T00:00:00.000","1998-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5329","Personenauto","CITROEN","DS 19 CABRIOLET",,"20080318",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1248",,"1348",,,"19630228","19990416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja",,"2008-03-18T00:00:00.000","1963-02-28T00:00:00.000","1999-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6442","Personenauto","CITROEN","DS 19 CABRIOLET",,"20150225",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"1120","1720","1220",,,"19630520","19990611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1720",,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2015-02-25T00:00:00.000","1963-05-20T00:00:00.000","1999-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4909","Personenauto","CITROEN","DS 19 CABRIOLET",,"20110218",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"1340","1700","1440","500","1250","19620929","20010411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen watergoot onder motorkap","1700",,,,,,,"0.00","312","Nee","Nee",,"Nee","2950",,,"2019","Onlogisch","04","Ja",,"2011-02-18T00:00:00.000","1962-09-29T00:00:00.000","2001-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0681","Personenauto","CITROEN","DS 19 CABRIOLET",,"20140908",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1248",,"1348",,,"19650313","20020118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2014-09-08T00:00:00.000","1965-03-13T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7005","Personenauto","CITROEN","DS 19 CABRIOLET",,"20240324",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"1248",,"1348",,,"19621019","20040602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2024-03-24T00:00:00.000","1962-10-19T00:00:00.000","2004-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7836","Personenauto","CITROEN","DS 19 CABRIOLET",,"20040924",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1248",,"1348",,,"19630321","20040924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.05","313","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2004-09-24T00:00:00.000","1963-03-21T00:00:00.000","2004-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4128","Personenauto","CITROEN","DS 19 CABRIOLET",,"20151201",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1911","1248",,"1348",,,"19630612","20070911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.05","313","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2015-12-01T00:00:00.000","1963-06-12T00:00:00.000","2007-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2142","Personenauto","CITROEN","DS 19 CABRIOLET",,"19920729",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1248",,"1348",,,"19650630","19920729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"1992-07-29T00:00:00.000","1965-06-30T00:00:00.000","1992-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0142","Personenauto","CITROEN","DS 19 CABRIOLET",,"20030613",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1310",,"1410",,,"19630630","19940812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2003-06-13T00:00:00.000","1963-06-30T00:00:00.000","1994-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2602","Personenauto","CITROEN","DS 19 CABRIOLET",,"20201117",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1260",,"1360",,,"19630630","19870904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","311","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2020-11-17T00:00:00.000","1963-06-30T00:00:00.000","1987-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6511","Personenauto","CITROEN","DS 19 CABRIOLET",,"20170601",,"cabriolet","4","ROOD","Niet geregistreerd","4","1911","1300",,"1400",,,"19640228","19961108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.04","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2017-06-01T00:00:00.000","1964-02-28T00:00:00.000","1996-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8330","Personenauto","CITROEN","DS 19 CABRIOLET",,"19990611",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1292",,"1392",,,"19640630","19820702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1999-06-11T00:00:00.000","1964-06-30T00:00:00.000","1982-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3321","Personenauto","CITROEN","DS 19 CABRIOLET",,"19970820",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1248",,"1348",,,"19630228","19970820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"1997-08-20T00:00:00.000","1963-02-28T00:00:00.000","1997-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8587","Personenauto","CITROEN","DS 19 CABRIOLET",,"19980507",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1300",,"1400",,,"19630228","19980507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap 020 cm a. vooras",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1998-05-07T00:00:00.000","1963-02-28T00:00:00.000","1998-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EE7397","Personenauto","CITROEN","DS 19 CABRIOLET",,"20060929",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1248",,"1348",,,"19641125","19641125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. kokerbalk 025 cm a. vooras","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2006-09-29T00:00:00.000","1964-11-25T00:00:00.000","1964-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ML4571","Personenauto","CITROEN","DS 19 CABRIOLET",,"20150721",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1911","1248",,"1348",,,"19630701","19630701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","0",,,,,,"0","0.05","313","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2015-07-21T00:00:00.000","1963-07-01T00:00:00.000","1963-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1364","Personenauto","CITROEN","DS 19 CABRIOLET",,"20210315",,"cabriolet","5","WIT","Niet geregistreerd","4","1911","1248",,"1348",,,"19640228","20210311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"481","179","M1",,,"r. in motorruimte",,"DS19",,,,,,"0.05","313","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-15T00:00:00.000","1964-02-28T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7516","Personenauto","CITROEN","DS 19 CABRIOLET",,"20240410",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1911","1250",,"1350",,,"19601026","20240410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.05","313","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-10T00:00:00.000","1960-10-26T00:00:00.000","2024-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZVP17","Personenauto","CITROEN","DS 19 CABRIOLET",,"19980327",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1248",,"1348",,,"19730630","19980310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"1998-03-27T00:00:00.000","1973-06-30T00:00:00.000","1998-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
