"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08PK78","Personenauto","CITROEN","BL11 TRACTION AVANT",,"20230519",,"sedan","4","GROEN","Niet geregistreerd","4","1911","1067",,"1167",,,"19390630","20230519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-19T00:00:00.000","1939-06-30T00:00:00.000","2023-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230519","2023-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NL37","Personenauto","CITROEN","TRACTION AVANT",,"20220621",,"sedan","5","ROOD","Niet geregistreerd","4","1911","1090",,"1190",,,"19550630","20220621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord by motorruimte",,"11BL",,,,,,"0.04","291","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-21T00:00:00.000","1955-06-30T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NA33","Personenauto","CITROEN","TRACTION AVANT",,"20180430",,"sedan","4","GRIJS","Niet geregistreerd","4",,"1092",,"1192",,,"19550630","19760907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte",,,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-30T00:00:00.000","1955-06-30T00:00:00.000","1976-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4288","Personenauto","CITROEN","TRACTION AVANT",,"20160329",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1150",,"1250",,,"19540930","19990219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen dwarsbalk in kofferruimte",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2016-03-29T00:00:00.000","1954-09-30T00:00:00.000","1999-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5248","Personenauto","CITROEN","TRACTION AVANT",,"20190403",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1110",,"1210",,,"19550702","19990416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2019-04-03T00:00:00.000","1955-07-02T00:00:00.000","1999-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7074","Personenauto","CITROEN","TRACTION AVANT",,"19990805",,"sedan",,"ZWART","Niet geregistreerd","4",,"1398",,"1498",,,"19530101","19990805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-08-05T00:00:00.000","1953-01-01T00:00:00.000","1999-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7080","Personenauto","CITROEN","TRACTION AVANT 15-6",,"19990709",,"sedan",,"ZWART","Niet geregistreerd","6",,"1380",,"1480",,,"19490101","19990709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"1999-07-09T00:00:00.000","1949-01-01T00:00:00.000","1999-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8805","Personenauto","CITROEN","TRACTION AVANT 7C",,"20071005",,"sedan",,"ZWART","Niet geregistreerd","4",,"1050",,"1150",,,"19390126","19991106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-10-05T00:00:00.000","1939-01-26T00:00:00.000","1999-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9869","Personenauto","CITROEN","TRACTION AVANT 15-6H",,"20140416",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1430",,"1530",,,"19550630","19991126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-04-16T00:00:00.000","1955-06-30T00:00:00.000","1999-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0491","Personenauto","CITROEN","TRACTION AVANT BL",,"20050225",,"sedan",,"BEIGE","Niet geregistreerd","4",,"1080",,"1180",,,"19390630","20000113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-02-25T00:00:00.000","1939-06-30T00:00:00.000","2000-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4071","Personenauto","CITROEN","TRACTION AVANT 11",,"20201005",,"sedan",,"ZWART","Niet geregistreerd","4",,"1140",,"1240",,,"19570607","20000825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2020-10-05T00:00:00.000","1957-06-07T00:00:00.000","2000-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9076","Personenauto","CITROEN","TRACTION AVANT HB",,"20111001",,"sedan",,"ZWART","Niet geregistreerd","4",,"1120",,"1220",,,"19550101","20010831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2011-10-01T00:00:00.000","1955-01-01T00:00:00.000","2001-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0557","Personenauto","CITROEN","TRACTION AVANT",,"20011231",,"sedan",,"GRIJS","ZWART","4",,"1070",,"1170",,,"19550915","20011231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2001-12-31T00:00:00.000","1955-09-15T00:00:00.000","2001-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1280","Personenauto","CITROEN","TRACTION AVANT",,"20170411",,"sedan",,"ZWART","Niet geregistreerd","4",,"1050",,"1150",,,"19360228","20020404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurstyl",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2017-04-11T00:00:00.000","1936-02-28T00:00:00.000","2002-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3925","Personenauto","CITROEN","TRACTION AVANT 15 SIX",,"20030212",,"sedan",,"ZWART","Niet geregistreerd","6",,"1440","1745","1540",,,"19530520","20030212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1745",,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2003-02-12T00:00:00.000","1953-05-20T00:00:00.000","2003-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4163","Personenauto","CITROEN","TRACTION AVANT 11 SIE BL",,"20030321",,"sedan",,"ZWART","Niet geregistreerd","4",,"1090",,"1190",,,"19540101","20030321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm 050 cm a. vooras",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-03-21T00:00:00.000","1954-01-01T00:00:00.000","2003-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4247","Personenauto","CITROEN","TRACTION AVANT BL",,"20140410",,"sedan",,"ZWART","ROOD","4",,"1090",,"1190",,,"19370630","20030402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","288","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2014-04-10T00:00:00.000","1937-06-30T00:00:00.000","2003-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4720","Personenauto","CITROEN","TRACTION AVANT",,"20131018",,"sedan",,"ZWART","Niet geregistreerd","4",,"1050","1450","1150",,,"19560630","20050607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2013-10-18T00:00:00.000","1956-06-30T00:00:00.000","2005-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4912","Personenauto","CITROEN","TRACTION AVANT",,"20211007",,"sedan",,"ZWART","Niet geregistreerd","6",,"1390","1800","1490",,,"19490807","20030625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap","1800",,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2021-10-07T00:00:00.000","1949-08-07T00:00:00.000","2003-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7676","Personenauto","CITROEN","TRACTION AVANT 11B",,"20171122",,"sedan",,"ZWART","Niet geregistreerd","4",,"1150",,"1250",,,"19510630","20040831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.03","309","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2017-11-22T00:00:00.000","1951-06-30T00:00:00.000","2004-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7881","Personenauto","CITROEN","TRACTION AVANT NORMAAL",,"20041001",,"sedan",,"ZWART","Niet geregistreerd","4",,"1190",,"1290",,,"19550430","20041001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.03","308","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2004-10-01T00:00:00.000","1955-04-30T00:00:00.000","2004-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9031","Personenauto","CITROEN","TRACTION AVANT 11B",,"20180223",,"sedan",,"ZWART","Niet geregistreerd","4","1911","1160",,"1260",,,"19530630","20050502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen achterzyde bodemplaat in kofferruimte",,,,,,,,"0.03","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-23T00:00:00.000","1953-06-30T00:00:00.000","2005-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9139","Personenauto","CITROEN","TRACTION AVANT 11 LIMOSINE",,"20230626",,"sedan","5","ZWART","Niet geregistreerd","4",,"1190",,"1290",,,"19380602","20050526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op binnenbalk onder motorkap",,,,,,,,"0.03","327","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-06-26T00:00:00.000","1938-06-02T00:00:00.000","2005-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0108","Personenauto","CITROEN","TRACTION AVANT 11BL",,"20200828",,"sedan",,"ZWART","Niet geregistreerd","4","1911","1120",,"1220",,,"19530630","20051007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.03","291","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2020-08-28T00:00:00.000","1953-06-30T00:00:00.000","2005-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1083","Personenauto","CITROEN","TRACTION AVANT",,"20060419",,"sedan",,"WIT","GRIJS","4","1900","1080",,"1180",,,"19550207","20060419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op wand in kofferruimte",,,,,,,,"0.03","289","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-04-19T00:00:00.000","1955-02-07T00:00:00.000","2006-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1712","Personenauto","CITROEN","TRACTION AVANT 11 BL",,"20060802",,"sedan","4","GRIJS","Niet geregistreerd","4","1191","1060",,"1160",,,"19541021","20060802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-08-02T00:00:00.000","1954-10-21T00:00:00.000","2006-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1843","Personenauto","CITROEN","TRACTION AVANT 15 SIX",,"20210301",,"sedan",,"ZWART","Niet geregistreerd","6","2867","1420","1800","1520",,,"19510630","20060814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting","1800",,,,,,,"0.04","309","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2021-03-01T00:00:00.000","1951-06-30T00:00:00.000","2006-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2929","Personenauto","CITROEN","TRACTION AVANT 11 BL",,"20070323",,"sedan","4","ZWART","Niet geregistreerd","4","1911","1090",,"1190",,,"19550808","20070323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte",,,,,,,,"0.04","309","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-03-23T00:00:00.000","1955-08-08T00:00:00.000","2007-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3588","Personenauto","CITROEN","TRACTION AVANT COMMERCIALE",,"20140606",,"sedan",,"ZWART","Niet geregistreerd","4","1911","1230",,"1330",,,"19541211","20070619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.03","327","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-06-06T00:00:00.000","1954-12-11T00:00:00.000","2007-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3652","Personenauto","CITROEN","TRACTION AVANT 11 BN",,"20200520",,"sedan",,"ZWART","ROOD","4","1911","1060",,"1160",,,"19520630","20080508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.04","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-20T00:00:00.000","1952-06-30T00:00:00.000","2008-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4897","Personenauto","CITROEN","TRACTION AVANT 11BL",,"20120104",,"sedan","4","ROOD","Niet geregistreerd","4","1911","1110",,"1210",,,"19570213","20080206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.03","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-04T00:00:00.000","1957-02-13T00:00:00.000","2008-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"