"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PHN3","Personenauto","PEUGEOT","508","20240612",,"6037","sedan","5","WIT","Niet geregistreerd","4","1560","1385","2005","1485","740","1475","20110128","20110128","Geen verstrekking in Open Data","29790","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2005","8",,"e2*2007/46*0080*00","D9HR","8/PS","0","0.06","282","Ja","Nee",,"Nee","3205","0","0.00","2023","Logisch","00","Nee","2024-06-12T00:00:00.000",,"2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PHX3","Personenauto","PEUGEOT","508","20230202",,"5316","sedan","5","WIT","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110127","20110127","Geen verstrekking in Open Data","38874","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Ja","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Nee","2023-02-02T00:00:00.000",,"2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXL3","Personenauto","PEUGEOT","508","20240213","20240104","9443","sedan","5","GRIJS","Niet geregistreerd","4","1997","1495","2105","1595","750","1375","20110527","20110527","Geen verstrekking in Open Data","38400","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2105","8",,"e2*2007/46*0080*01","DRHH","A","0","0.08","282","Ja","Nee",,"Nee","3205","0","0.00","2024","Logisch","00","Nee","2024-02-13T00:00:00.000","2024-01-04T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RRS2","Personenauto","PEUGEOT","508","20240729",,"5761","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1395","2080","1495","745","1800","20110729","20110729","Geen verstrekking in Open Data","31730","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2080","8",,"e2*2007/46*0080*02","E5FV","8","0","0.08","282","Ja","Nee",,"Nee","3580","0","0.00","2023","Logisch","00","Nee","2024-07-29T00:00:00.000",,"2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TDJ3","Personenauto","PEUGEOT","508","20230531",,"5843","stationwagen","5","BLAUW","Niet geregistreerd","4","1560","1405","2100","1505","750","1400","20120109","20120109","Geen verstrekking in Open Data","33010","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2100","8",,"e2*2007/46*0080*03","E9HR","8/PS","0","0.05","282","Ja","Nee",,"Nee","3200","0","0.00","2023","Onlogisch","04","Nee","2023-05-31T00:00:00.000",,"2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TXX9","Personenauto","PEUGEOT","508","20230819",,,"sedan","5","BRUIN","Niet geregistreerd","4","1997","1635","2265","1735","750","775","20120426","20120426","Geen verstrekking in Open Data","46450","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2265","8",,"e2*2007/46*0080*06","DRHC","8/P","0","0.01","282","Ja","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Nee","2023-08-19T00:00:00.000",,"2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XBF1","Personenauto","PEUGEOT","508","20230803",,"5600","sedan","5","ZWART","Niet geregistreerd","4","1560","1385","2005","1485","740","1475","20120512","20120512","Geen verstrekking in Open Data","31170","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2005","8",,"e2*2007/46*0080*07","D9HR","8/PS","0","0.06","282","Ja","Nee",,"Nee","3205","0","0.00","2023","Logisch","00","Nee","2023-08-03T00:00:00.000",,"2012-05-12T00:00:00.000","2012-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRK3","Personenauto","PEUGEOT","508","20231031",,"4089","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1405","2100","1505","750","1375","20130118","20130118","Geen verstrekking in Open Data","33340","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2100","8",,"e2*2007/46*0080*10","E9HD","8/PS","0","0.06","282","Ja","Nee",,"Nee","3200","0","0.00","2022","Onlogisch","04","Nee","2023-10-31T00:00:00.000",,"2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGJ7","Personenauto","PEUGEOT","508","20231014",,"9832","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1515","2180","1615","750","1300","20110624","20110624","Geen verstrekking in Open Data","41230","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2180","8",,"e2*2007/46*0080*01","ERHH","A","0","0.07","282","Ja","Nee",,"Nee","3180","0","0.00","2023","Logisch","00","Nee","2023-10-14T00:00:00.000",,"2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RXZ7","Personenauto","PEUGEOT","508","20240826","20240222","6267","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1395","2080","1495","745","1800","20110826","20110826","Geen verstrekking in Open Data","37320","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2080","8",,"e2*2007/46*0080*03","E5FV","8","0","0.08","282","Ja","Nee",,"Nee","3580","0","0.00","2024","Logisch","00","Nee","2024-08-26T00:00:00.000","2024-02-22T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SKH6","Personenauto","PEUGEOT","508","20240122","20240126","6243","stationwagen","5","BLAUW","Niet geregistreerd","4","1560","1405","2100","1505","750","1400","20111028","20111028","Geen verstrekking in Open Data","33200","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2100","8",,"e2*2007/46*0080*03","E9HR","8/PS","0","0.05","282","Ja","Nee",,"Nee","3200","0","0.00","2024","Logisch","00","Nee","2024-01-22T00:00:00.000","2024-01-26T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDJ5","Personenauto","PEUGEOT","508","20230411",,"5823","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1405","2100","1505","750","1375","20120119","20120119","Geen verstrekking in Open Data","32780","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2100","8",,"e2*2007/46*0080*07","E9HR","8/PS","0","0.05","282","Ja","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2012-01-19T00:00:00.000","2012-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDV7","Personenauto","PEUGEOT","508","20230428",,"6133","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1405","2100","1505","750","1400","20120125","20120125","Geen verstrekking in Open Data","36410","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2100","8",,"e2*2007/46*0080*03","E9HR","8/PS","0","0.05","282","Ja","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Nee","2023-04-28T00:00:00.000",,"2012-01-25T00:00:00.000","2012-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDF6","Personenauto","PEUGEOT","508","20240629","20240301",,"sedan","5","ZWART","Niet geregistreerd","4","1997","1635","2265","1735","750","775","20120524","20120524","Geen verstrekking in Open Data","45500","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2265","8",,"e2*2007/46*0080*06","DRHC","8/P","0","0.01","282","Ja","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Nee","2024-06-29T00:00:00.000","2024-03-01T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSK6","Personenauto","PEUGEOT","508","20240323","20240423","8623","sedan","5","WIT","Niet geregistreerd","4","1598","1385","2015","1485","740","1875","20120731","20120731","Geen verstrekking in Open Data","37700","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2015","8",,"e2*2007/46*0080*07","D5FV","A","0","0.08","282","Ja","Nee",,"Nee","3615","0","0.00","2024","Logisch","00","Nee","2024-03-23T00:00:00.000","2024-04-23T00:00:00.000","2012-07-31T00:00:00.000","2012-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XVB4","Personenauto","PEUGEOT","508","20220922",,"854","sedan","5","WIT","Niet geregistreerd","4","1997","1635","2265","1735","750","775","20120830","20120830","Geen verstrekking in Open Data","40670","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2265","8",,"e2*2007/46*0080*11","DRHC","8/1P","0","0.01","282","Ja","Nee",,"Nee","2765","0","0.00","2022","Logisch","00","Nee","2022-09-22T00:00:00.000",,"2012-08-30T00:00:00.000","2012-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRS8","Personenauto","PEUGEOT","508","20241216",,"8948","sedan","5","GRIJS","Niet geregistreerd","4","1997","1455","2075","1555","750","1775","20121213","20130107","Geen verstrekking in Open Data","38740","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2075","8",,"e2*2007/46*0080*03","DRHH","8","0","0.08","282","Ja","Nee",,"Nee","3575","0","0.00","2023","Logisch","00","Nee","2024-12-16T00:00:00.000",,"2012-12-13T00:00:00.000","2013-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZSV7","Personenauto","PEUGEOT","508","20230504",,"4814","sedan","5","GRIJS","Niet geregistreerd","4","1560","1385","2005","1485","740","1475","20130129","20130129","Geen verstrekking in Open Data","30820","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2005","8",,"e2*2007/46*0080*07","D9HR","8/PS","0","0.06","282","Ja","Nee",,"Nee","3205","0","0.00","2022","Logisch","00","Nee","2023-05-04T00:00:00.000",,"2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PXG8","Personenauto","PEUGEOT","508","20230705",,"5558","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1395","2080","1495","745","1800","20110406","20110406","Geen verstrekking in Open Data","30250","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2080","8",,"e2*2007/46*0080*00","E5FV","8","0","0.08","282","Ja","Nee",,"Nee","3580","0","0.00","2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2011-04-06T00:00:00.000","2011-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PXL3","Personenauto","PEUGEOT","508","20220720",,"5302","sedan","5","GRIJS","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110408","20110408","Geen verstrekking in Open Data","28780","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Ja","Nee",,"Nee","3495","0","0.00","2022","Logisch","00","Nee","2022-07-20T00:00:00.000",,"2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RDS4","Personenauto","PEUGEOT","508","20240107",,"11203","sedan","5","WIT","Niet geregistreerd","4","2179","1515","2155","1615","750","1875","20110504","20110504","Geen verstrekking in Open Data","50800","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2155","8",,"e2*2007/46*0080*01","D4HL","A","0","0.09","282","Ja","Nee",,"Nee","3755","0","0.00","2023","Logisch","00","Nee","2024-01-07T00:00:00.000",,"2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RXV5","Personenauto","PEUGEOT","508","20240417",,"5941","sedan","5","WIT","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110820","20110820","Geen verstrekking in Open Data","33420","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*02","D5FV","8","0","0.08","282","Ja","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Nee","2024-04-17T00:00:00.000",,"2011-08-20T00:00:00.000","2011-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SGV6","Personenauto","PEUGEOT","508","20231003",,"5640","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1395","2080","1495","745","1800","20110928","20110928","Geen verstrekking in Open Data","30850","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2080","8",,"e2*2007/46*0080*02","E5FV","8","0","0.08","282","Ja","Nee",,"Nee","3580","0","0.00","2023","Logisch","00","Nee","2023-10-03T00:00:00.000",,"2011-09-28T00:00:00.000","2011-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TDJ1","Personenauto","PEUGEOT","508","20230122",,"7751","stationwagen","5","BRUIN","Niet geregistreerd","4","1997","1475","2140","1575","750","1775","20120110","20120110","Geen verstrekking in Open Data","35210","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2140","8",,"e2*2007/46*0080*07","ERHH","8","0","0.08","282","Ja","Nee",,"Nee","3640","0","0.00","2022","Logisch","00","Nee","2023-01-22T00:00:00.000",,"2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TNH9","Personenauto","PEUGEOT","508","20221202",,"5458","sedan","5","GRIJS","Niet geregistreerd","4","1598","1375","1995","1475","735","1875","20120320","20120320","Geen verstrekking in Open Data","34550","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*07","D5FV","8","0","0.08","282","Ja","Nee",,"Nee","3595","0","0.00","2022","Logisch","00","Nee","2022-12-02T00:00:00.000",,"2012-03-20T00:00:00.000","2012-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TXX9","Personenauto","PEUGEOT","508","20230429",,,"sedan","5","WIT","Niet geregistreerd","4","1997","1635","2265","1735","750","775","20120427","20120427","Geen verstrekking in Open Data","46450","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2265","8",,"e2*2007/46*0080*06","DRHC","8/P","0","0.01","282","Ja","Nee",,"Nee","2765","0","0.00","2022","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PHR7","Personenauto","PEUGEOT","508","20231207",,"5268","sedan","5","ZWART","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110131","20110131","Geen verstrekking in Open Data","28530","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Ja","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Nee","2023-12-07T00:00:00.000",,"2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PZX2","Personenauto","PEUGEOT","508","20220924",,"6499","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1405","2100","1505","750","1400","20110421","20110421","Geen verstrekking in Open Data","32760","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2100","8",,"e2*2007/46*0080*00","E9HR","8/PS","0","0.05","282","Ja","Nee",,"Nee","3200","0","0.00","2022","Logisch","00","Nee","2022-09-24T00:00:00.000",,"2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"