"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G173DH","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20241117","20221115","16868","sedan","5","ZWART","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20180924","20190828","Geen verstrekking in Open Data","228862","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*36","U06AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4495","0","0.00","2022","Geen oordeel","05","Nee","2024-11-17T00:00:00.000","2022-11-15T00:00:00.000","2018-09-24T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G282SN","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20241220","20221221","18991","sedan","5","BLAUW","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20180831","20191121","Geen verstrekking in Open Data","139756","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*36","U06AT1","CZAC05VA","0","0.01","294","Nee","Nee",,"Nee","4495","0","0.00","2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2022-12-21T00:00:00.000","2018-08-31T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G353GG","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260216","20240319","19016","sedan","5","ZWART","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20190109","20200511","Geen verstrekking in Open Data","133608","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*39","U06AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4495","0","0.00","2024","Onlogisch","04","Ja","2026-02-16T00:00:00.000","2024-03-19T00:00:00.000","2019-01-09T00:00:00.000","2020-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H075HR","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20241126","20231206","16031","sedan","5","GRIJS","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20181126","20200203","Geen verstrekking in Open Data","128926","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2495","212",,"e1*2001/116*0501*36","U06AT1","CZAA050A","0","0.01","294","Nee","Nee",,"Nee","4495","0","0.00","2024","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2023-12-06T00:00:00.000","2018-11-26T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H332SB","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250804","20230314","18816","sedan","5","ZWART","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20190506","20200424","Geen verstrekking in Open Data","134914","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2495","212",,"e1*2001/116*0501*40","U06AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4495","0","0.00","2023","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2023-03-14T00:00:00.000","2019-05-06T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H557RR","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250104","20200417","16137","sedan","5","WIT","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20190104","20200417","Geen verstrekking in Open Data","135326","Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2495","212",,"e1*2001/116*0501*37","U06AT1","CZAC05VA","0","0.01","294","Nee","Nee",,"Nee","4495",,,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2020-04-17T00:00:00.000","2019-01-04T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H595ZK","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250404","20200625","20390","sedan","5","ZWART","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20190404","20200625","Geen verstrekking in Open Data","122839","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2495","212",,"e1*2001/116*0501*40","U06AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4495","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2020-06-25T00:00:00.000","2019-04-04T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H687KJ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250126","20230130","2372","sedan","5","ZWART","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20190409","20230130","Geen verstrekking in Open Data","132144","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*40","U06AT1","CZAC05WA","0","0.01","294","Nee","Ja",,"Nee","4495","0","0.00","2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-01-30T00:00:00.000","2019-04-09T00:00:00.000","2023-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H699JG","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20240914","20230511","32267","sedan","5","ZWART","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20180904","20200210","Geen verstrekking in Open Data","118679","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*36","U06AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4495","0","0.00","2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2023-05-11T00:00:00.000","2018-09-04T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H963GT","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20241115","20210709","19688","sedan","5","GRIJS","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20181115","20200207","Geen verstrekking in Open Data","131125","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2495","212",,"e1*2001/116*0501*37","U06AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4495",,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2021-07-09T00:00:00.000","2018-11-15T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J889RK","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260426","20240327","11579","sedan","5","ZWART","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20180924","20201020","Geen verstrekking in Open Data","144221","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*36","U06AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4495","0","0.00","2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2024-03-27T00:00:00.000","2018-09-24T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K811ZT","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250309","20230316","14340","sedan","5","ZWART","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20191223","20230316","Geen verstrekking in Open Data","134807","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*44","U06AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4495","0","0.00","2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-03-16T00:00:00.000","2019-12-23T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L215TF","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250301","20210924","19328","sedan","5","WIT","Niet geregistreerd","6","2999","1850","2495","1950","750","1900","20210301","20210924","Geen verstrekking in Open Data","134824","Ja","270",,,,,,"4","4","0","0",,"498","187","M1",,,"by dwarsbalk r. voorzitting","2495","212",,"e1*2001/116*0501*47","U06AT1","CZAA05VB","0","0.01","294","Nee","Nee",,"Nee","4495","0","0.00","2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2021-09-24T00:00:00.000","2021-03-01T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L535VV","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250601","20230712","17820","sedan","5","GRIJS","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20190321","20210810","Geen verstrekking in Open Data","152848","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*39","U06AT1","CZAA050A","0","0.01","294","Nee","Ja",,"Nee","4495","0","0.00","2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2023-07-12T00:00:00.000","2019-03-21T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L596HJ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20240219","20220506","12459","sedan","5","ZWART","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20200219","20210903","Geen verstrekking in Open Data","145929","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*40","U06AT1","CZAA050A","0","0.01","294","Nee","Ja",,"Nee","4495","0","0.00","2022","Geen oordeel","05","Ja","2024-02-19T00:00:00.000","2022-05-06T00:00:00.000","2020-02-19T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L644BB","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260225","20210820","15356","sedan","5","GRIJS","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20200225","20210820","Geen verstrekking in Open Data","136383","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*45","U06AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4495","0","0.00","2024","Geen oordeel","05","Ja","2026-02-25T00:00:00.000","2021-08-20T00:00:00.000","2020-02-25T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N082DK","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260402","20230202","15529","sedan","5","GRIJS","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20190408","20210916","Geen verstrekking in Open Data","134673","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*40","U06AT1","CZAC05WA","0","0.01","294","Nee","Nee",,"Nee","4495","0","0.00","2024","Geen oordeel","05","Ja","2026-04-02T00:00:00.000","2023-02-02T00:00:00.000","2019-04-08T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N305GP","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260428","20220430","16528","sedan","5","ZWART","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20181122","20220430","Geen verstrekking in Open Data","137759","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2495","212",,"e1*2001/116*0501*37","U06AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4495",,,"2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2022-04-30T00:00:00.000","2018-11-22T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N696NF","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250114","20221125","18602","sedan","5","WIT","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20190114","20221125","Geen verstrekking in Open Data","138774","Ja","270",,,,,,"4","4",,,,"499","191","M1",,,"by dwarsbalk r. voorzitting","2495","212",,,,,,"0.01","294","Nee","Ja",,"Nee","4495",,,"2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2022-11-25T00:00:00.000","2019-01-14T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N951ZG","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20241218","20220111","16253","sedan","5","ZWART","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20201218","20220111","Geen verstrekking in Open Data","132818","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*42","U06AT1","CZAC05VA","0","0.01","294","Nee","Nee",,"Nee","4495","0","0.00","2024","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2022-01-11T00:00:00.000","2020-12-18T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211231","2021-12-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P067PZ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250312","20220517","16731","sedan","5","WIT","Niet geregistreerd","6","2999","1850","2495","1950","750","1900","20210312","20220517","Geen verstrekking in Open Data","136385","Ja","250",,,,,,"4","4","0","0",,"498","187","M1",,,,"2495","212",,"e1*2001/116*0501*47","U06AT1","CZAA050B","0","0.01","294","Nee","Nee",,"Nee","4495","0","0.00","2023","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2022-05-17T00:00:00.000","2021-03-12T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P120JX","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260402","20220402","32989","sedan","5","GRIJS","Niet geregistreerd","6","2999","1850","2495","1950","750","1900","20220402","20220402","Geen verstrekking in Open Data","150225","Ja","270",,,,,,"4","4","0","0",,"498","187","M1",,,,"2495","212",,"e1*2001/116*0501*52","U06AT1","CZAA05VB","0","0.16","294","Nee","Ja",,"Nee","4495","0","0.00","2023","Logisch","00","Ja","2026-04-02T00:00:00.000","2022-04-02T00:00:00.000","2022-04-02T00:00:00.000","2022-04-02T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"76","F","20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P320SX","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20241007","20230321","18295","sedan","5","ZWART","Niet geregistreerd","6","2999","1850","2495","1950","750","1900","20201007","20230321","Geen verstrekking in Open Data","127868","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*47","U06AT1","CZAA05VB","0","0.01","294","Nee","Nee",,"Nee","4495","0","0.00","2024","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2023-03-21T00:00:00.000","2020-10-07T00:00:00.000","2023-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P613ZG","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250405","20220701","15575","sedan","5","GRIJS","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20190405","20220701","Geen verstrekking in Open Data","134964","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*40","U06AT1","CZAC05WA","0","0.01","294","Nee","Ja",,"Nee","4495","0","0.00","2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2022-07-01T00:00:00.000","2019-04-05T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P695SF","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250304","20230112","24012","sedan","5","GRIJS","Niet geregistreerd","6","2999","1850","2495","1950","750","1900","20210304","20230112","Geen verstrekking in Open Data","137958","Ja","250",,,,,,"4","4","0","0",,"498","187","M1",,,,"2495","212",,"e1*2001/116*0501*49","U06AT1","CZAA050B","0","0.01","294","Nee","Nee",,"Nee","4495","0","0.00","2023","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2023-01-12T00:00:00.000","2021-03-04T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R374JN","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260921","20220921","32093","sedan","5","GRIJS","Niet geregistreerd","6","2999","1850","2495","1950","750","1900","20220921","20220921","Geen verstrekking in Open Data","149239","Ja","270",,,,,,"4","4",,,,"498","187","M1",,,,"2495","212",,"e1*2001/116*0501*58","U06AT1","CZAA05VB","0","0.16","294","Nee","Ja",,"Nee","4495",,,"2023","Logisch","00","Ja","2026-09-21T00:00:00.000","2022-09-21T00:00:00.000","2022-09-21T00:00:00.000","2022-09-21T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"F","20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"