"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VFTF","Bedrijfsauto","VOLKSWAGEN","LT46A","20250320","20190320",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2800","2115","3500","2215",,,"19990126","19990126","Geen verstrekking in Open Data",,"Ja",,"1385",,,,,,"4",,,,,"211","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2019-03-20T00:00:00.000","1999-01-26T00:00:00.000","1999-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VGBF","Bedrijfsauto","VOLKSWAGEN","LT46A","20250118","20141117",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2440","3500","2540",,,"19990217","19990217","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,"754",,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2014-11-17T00:00:00.000","1999-02-17T00:00:00.000","1999-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VDDF","Bedrijfsauto","VOLKSWAGEN","LT46A","20230116","20230124",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2280","3500","2380",,,"19980925","19980925","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,"757",,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2023-01-16T00:00:00.000","2023-01-24T00:00:00.000","1998-09-25T00:00:00.000","1998-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VGHB","Bedrijfsauto","VOLKSWAGEN","LT46A","20241205","20210913",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2400","3500","2500",,,"19990309","19990309","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,"757",,,"216","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2021-09-13T00:00:00.000","1999-03-09T00:00:00.000","1999-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VBZJ","Bedrijfsauto","VOLKSWAGEN","LT46A","20100401","20190409",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2310","3500","2410",,,"19980916","19980916","Geen verstrekking in Open Data",,"Ja",,"1190",,"3000","3000",,,"4",,,,,"215","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-04-01T00:00:00.000","2019-04-09T00:00:00.000","1998-09-16T00:00:00.000","1998-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VPTF","Bedrijfsauto","VOLKSWAGEN","LT46A","20241221","20240418",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2300","3500","2400","750",,"20000511","20000511","Geen verstrekking in Open Data",,"Ja",,"1200",,"3000","3000",,,"4",,,,,"206","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2024-04-18T00:00:00.000","2000-05-11T00:00:00.000","2000-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VDDF","Bedrijfsauto","VOLKSWAGEN","LT46A","20241025","20230130",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2280","3500","2380","750",,"19980925","19980925","Geen verstrekking in Open Data",,"Ja",,"1220",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2023-01-30T00:00:00.000","1998-09-25T00:00:00.000","1998-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VFHR","Bedrijfsauto","VOLKSWAGEN","LT46A","20250407","20121231",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2300","3500","2400",,,"19990104","19990104","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,"745",,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-07T00:00:00.000","2012-12-31T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BGHS","Bedrijfsauto","VOLKSWAGEN","LT46A","20250413","20021119",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2300","3500","2400","750",,"20000717","20000717","Geen verstrekking in Open Data",,"Ja",,"1200",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-13T00:00:00.000","2002-11-19T00:00:00.000","2000-07-17T00:00:00.000","2000-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VTLN","Bedrijfsauto","VOLKSWAGEN","LT46A","20240504","20200417",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2245","3500","2345",,,"20010108","20010108","Geen verstrekking in Open Data",,"Ja",,"1255",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Ja","2024-05-04T00:00:00.000","2020-04-17T00:00:00.000","2001-01-08T00:00:00.000","2001-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VBVV","Bedrijfsauto","VOLKSWAGEN","LT46A","20241109","20231105",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2180","3500","2280",,,"19980907","19980907","Geen verstrekking in Open Data",,"Ja",,"1320",,,,,,"4",,"723",,,"209","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-11-05T00:00:00.000","1998-09-07T00:00:00.000","1998-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VDVF","Bedrijfsauto","VOLKSWAGEN","LT46A","20240622","20230331",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2390","3500","2490","750",,"19981120","19981120","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-22T00:00:00.000","2023-03-31T00:00:00.000","1998-11-20T00:00:00.000","1998-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VFPZ","Bedrijfsauto","VOLKSWAGEN","LT46A","20230909","20230320",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4",,"2150","3500","2250","750",,"19990119","19990119","Geen verstrekking in Open Data",,"Ja",,"1350",,"3000","3000",,,"4",,"737",,,"201","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2023-09-09T00:00:00.000","2023-03-20T00:00:00.000","1999-01-19T00:00:00.000","1999-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VGFB","Bedrijfsauto","VOLKSWAGEN","LT46A","20250401","20161105",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2480","3500","2580","750",,"19990226","19990226","Geen verstrekking in Open Data",,"Ja",,"1020",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2016-11-05T00:00:00.000","1999-02-26T00:00:00.000","1999-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VBPF","Bedrijfsauto","VOLKSWAGEN","LT46A","20250219","20070213",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2798","2360","3500","2460",,,"19980813","19980813","Geen verstrekking in Open Data",,"Ja",,"1140",,,,,,"4",,,,,"220","N1",,,"deurstyl r. voorzitting","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2007-02-13T00:00:00.000","1998-08-13T00:00:00.000","1998-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VFGJ","Bedrijfsauto","VOLKSWAGEN","LT46A","20250226","20190105",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2520","3500","2620",,,"19990104","19990104","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,"757",,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2019-01-05T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTNN26","Bedrijfsauto","VOLKSWAGEN","LT46A","20231201","20210317",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2280","3500","2380","750",,"19970729","19970729","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. balk 200 cm a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-12-01T00:00:00.000","2021-03-17T00:00:00.000","1997-07-29T00:00:00.000","1997-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTNZ65","Bedrijfsauto","VOLKSWAGEN","LT46A","20250119","20190424",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2340","3500","2440",,,"19970911","19970911","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,"721",,,"217","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2019-04-24T00:00:00.000","1997-09-11T00:00:00.000","1997-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXFT65","Bedrijfsauto","VOLKSWAGEN","LT46A","20250312","20040826",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2300","3500","2400",,,"19980108","19980108","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,"743",,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-12T00:00:00.000","2004-08-26T00:00:00.000","1998-01-08T00:00:00.000","1998-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXJX77","Bedrijfsauto","VOLKSWAGEN","LT46A","20240910","20230217",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2310","3500","2410",,,"19980120","19980120","Geen verstrekking in Open Data",,"Ja",,"1190",,,,,,"4",,"753",,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2023-02-17T00:00:00.000","1998-01-20T00:00:00.000","1998-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXRV82","Bedrijfsauto","VOLKSWAGEN","LT46A","20240902","20220902",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2340","3500","2440",,,"19980421","19980421","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,"733",,,"220","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2022-09-02T00:00:00.000","1998-04-21T00:00:00.000","1998-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXXT77","Bedrijfsauto","VOLKSWAGEN","LT46A","20240915","20200709",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2440","3500","2540",,,"19980211","19980211","Geen verstrekking in Open Data",,"Ja",,"1060",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee","20101120","Nee","6600",,,"2023","Geen oordeel","07","Ja","2024-09-15T00:00:00.000","2020-07-09T00:00:00.000","1998-02-11T00:00:00.000","1998-02-11T00:00:00.000","2010-11-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZBD73","Bedrijfsauto","VOLKSWAGEN","LT46A","20250322","20220509",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2360","3500","2460",,,"19980325","19980325","Geen verstrekking in Open Data",,"Ja",,"1140",,,,,,"4",,"757",,,"207","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-05-09T00:00:00.000","1998-03-25T00:00:00.000","1998-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
