"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBF1","Personenauto","SKODA","FABIA","20250104","20180109","5196","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1110","1650","1210","450","1000","20080521","20080521","Geen verstrekking in Open Data","21620","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1650","5J",,"e11*2001/116*0291*15","ACBTSX01","NFA6FA69G08914","0","0.06","246","Nee","Nee",,"Nee","2650","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2018-01-09T00:00:00.000","2008-05-21T00:00:00.000","2008-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GBN5","Personenauto","SKODA","FABIA","20240614","20240302","4771","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1065","1605","1165","450","1000","20080530","20080530","Geen verstrekking in Open Data","21124","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1605","5J",,"e11*2001/116*0291*15","ACBTSX01","NFM5FM52T08714","0","0.07","246","Nee","Nee",,"Nee","2605","0","0.00","2024","Logisch","00","Ja","2024-06-14T00:00:00.000","2024-03-02T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFH4","Personenauto","SKODA","FABIA","20240606","20150714","3696","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1050","1590","1150","450","1000","20080606","20080606","Geen verstrekking in Open Data","17025","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1590","5J",,"e11*2001/116*0291*15","ACBXWX01","NFM5FM52T08814","0","0.05","246","Nee","Nee",,"Nee","2590","0","0.00","2024","Logisch","00","Ja","2024-06-06T00:00:00.000","2015-07-14T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFN9","Personenauto","SKODA","FABIA","20240606","20230610","4004","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1050","1590","1150","450","1000","20080606","20080606","Geen verstrekking in Open Data","18200","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1590","5J",,"e11*2001/116*0291*15","ACBXWX01","NFM5FM52T08814","0","0.05","246","Nee","Nee",,"Nee","2590","0","0.00","2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2023-06-10T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPX3","Personenauto","SKODA","FABIA","20241013","20230520","3618","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1050","1590","1150","450","1000","20080821","20080821","Geen verstrekking in Open Data","16728","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1590","5J",,"e11*2001/116*0291*16","ACBXWX01","NFM5FM52T08814","0","0.05","246","Nee","Nee",,"Nee","2590","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-05-20T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSZ4","Personenauto","SKODA","FABIA","20250201","20230512","4958","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1150","1650","1250","450","1000","20080829","20080829","Geen verstrekking in Open Data","20712","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1650","5J","G3 gasinstallatie","e11*2001/116*0291*17","ACBTSX01","NFA6FA69G08914","0","0.06","246","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-05-12T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTV6","Personenauto","SKODA","FABIA","20241214","20231223","3673","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1050","1590","1150","450","1000","20080918","20080918","Geen verstrekking in Open Data","16938","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1590","5J",,"e11*2001/116*0291*17","ACBXWX01","NFM5FM52T08814","0","0.05","246","Nee","Nee",,"Nee","2590","0",,"2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-12-23T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBH9","Personenauto","SKODA","FABIA","20241010","20081010","3885","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1065","1605","1165","450","1000","20081010","20081010","Geen verstrekking in Open Data","17747","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1605","5J",,"e11*2001/116*0291*17","ACBTSX01","NFM5FM52T08714","0","0.07","246","Nee","Nee",,"Nee","2605","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJT7","Personenauto","SKODA","FABIA","20240926","20180928","3397","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1050","1590","1150","450","1000","20090107","20090107","Geen verstrekking in Open Data","16147","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1590","5J",,"e11*2001/116*0291*16","ACBXWX01","NFM5FM52T08814","0","0.05","246","Nee","Nee",,"Nee","2590","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2018-09-28T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDG9","Personenauto","SKODA","FABIA","20250418","20090418","4306","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1065","1605","1165","450","1000","20090418","20090418","Geen verstrekking in Open Data","19759","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1605","5J",,"e11*2001/116*0291*21","ACBTSX01","NFM5FM52T08714","0","0.07","246","Nee","Nee",,"Nee","2605","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2009-04-18T00:00:00.000","2009-04-18T00:00:00.000","2009-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDK3","Personenauto","SKODA","FABIA","20250503","20120420","3282","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1050","1590","1150","450","1000","20090427","20090427","Geen verstrekking in Open Data","16879","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1590","5J",,"e11*2001/116*0291*19","ACBXWX01","NFM5FM52T08814","0","0.05","246","Nee","Nee",,"Nee","2590","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2012-04-20T00:00:00.000","2009-04-27T00:00:00.000","2009-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFP2","Personenauto","SKODA","FABIA","20241030","20171031","3144","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1050","1590","1150","450","1000","20090515","20090515","Geen verstrekking in Open Data","15142","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1590","5J",,"e11*2001/116*0291*16","ACBXWX01","NFM5FM52T08814","0","0.05","246","Nee","Nee",,"Nee","2590","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2017-10-31T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTB7","Personenauto","SKODA","FABIA","20240821","20160120","3051","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1035","1590","1135","450","1000","20090821","20090821","Geen verstrekking in Open Data","15960","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1590","5J",,"e11*2001/116*0291*22","ACBXWX01","NFM5FM52T08814","0","0.06","246","Nee","Nee",,"Nee","2590","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2016-01-20T00:00:00.000","2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTJ6","Personenauto","SKODA","FABIA","20240611","20090824","3051","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1035","1590","1135","450","1000","20090824","20090824","Geen verstrekking in Open Data","15960","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1590","5J",,"e11*2001/116*0291*23","ACBXWX01","NFM5FM52T08814","0","0.06","246","Nee","Nee",,"Nee","2590","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2009-08-24T00:00:00.000","2009-08-24T00:00:00.000","2009-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZR6","Personenauto","SKODA","FABIA","20250204","20230428","3856","stationwagen","5","ORANJE","Niet geregistreerd","4","1598","1050","1605","1150","450","1000","20090930","20090930","Geen verstrekking in Open Data","17969","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1605","5J",,"e11*2001/116*0291*23","ACBTSX01","NFM5FM52T08714","0","0.07","246","Nee","Nee",,"Nee","2605","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2023-04-28T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVF2","Personenauto","SKODA","FABIA","20241024","20231030","3073","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1035","1590","1135","450","1000","20100216","20100216","Geen verstrekking in Open Data","15519","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1590","5J",,"e11*2001/116*0291*25","ACBXWX01","NFM5FM52T08814","0","0.06","246","Nee","Nee",,"Nee","2590","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2023-10-30T00:00:00.000","2010-02-16T00:00:00.000","2010-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDJ6","Personenauto","SKODA","FABIA","20240917","20100326","3088","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1035","1590","1135","450","1000","20100326","20100326","Geen verstrekking in Open Data","15599","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1590","5J",,"e11*2001/116*0291*25","ACBXWX01","NFM5FM52T08814","0","0.06","246","Nee","Nee",,"Nee","2590","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTN9","Personenauto","SKODA","FABIA","20250426","20140226",,"stationwagen","5","BLAUW","Niet geregistreerd","3","1199","1119","1674","1219","450","1000","20100701","20100701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1674","5J",,"e11*2001/116*0291*27","ACCFWAX01","GFM5FM52R03114N","0","0.05","245","Nee","Ja",,"Nee","2674","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2014-02-26T00:00:00.000","2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFP9","Personenauto","SKODA","FABIA","20250506","20190324",,"stationwagen","5","BLAUW","Niet geregistreerd","3","1199","1119","1674","1219","450","1000","20100827","20100827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1674","5J",,"e11*2001/116*0291*27","ACCFWAX01","GFM5FM52R03114N","0","0.05","245","Nee","Nee",,"Nee","2674","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2019-03-24T00:00:00.000","2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NGT1","Personenauto","SKODA","FABIA","20240911","20230530","2918","stationwagen","5","BEIGE","Niet geregistreerd","4","1197","1084","1639","1184","450","1000","20100911","20100911","Geen verstrekking in Open Data","19119","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1639","5J",,"e11*2001/116*0291*27","ACCBZBX01","NFD7FD7AM01715N","0","0.07","245","Nee","Nee",,"Nee","2639","0","0.00","2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2023-05-30T00:00:00.000","2010-09-11T00:00:00.000","2010-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHG8","Personenauto","SKODA","FABIA","20241013","20210729",,"stationwagen","5","BLAUW","Niet geregistreerd","3","1199","1119","1674","1219","450","1000","20100921","20100921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1674","5J",,"e11*2001/116*0291*28","ACCFWAX01","GFM5FM52R03114N","0","0.05","245","Nee","Nee",,"Nee","2674","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-07-29T00:00:00.000","2010-09-21T00:00:00.000","2010-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHT5","Personenauto","SKODA","FABIA","20241116","20201228",,"stationwagen","5","BLAUW","Niet geregistreerd","3","1199","1119","1674","1219","450","1000","20100917","20100917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1674","5J",,"e11*2001/116*0291*28","ACCFWAX01","GFM5FM52R03114N","0","0.05","245","Nee","Ja",,"Nee","2674","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2020-12-28T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHX9","Personenauto","SKODA","FABIA","20240614","20230625",,"stationwagen","5","BEIGE","Niet geregistreerd","3","1199","1119","1674","1219","450","1000","20100916","20100916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1674","5J",,"e11*2001/116*0291*28","ACCFWAX01","GFM5FM52R03114N","0","0.05","245","Nee","Ja",,"Nee","2674","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-06-25T00:00:00.000","2010-09-16T00:00:00.000","2010-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NKJ2","Personenauto","SKODA","FABIA","20241011","20101007",,"stationwagen","5","ZWART","Niet geregistreerd","3","1199","1119","1674","1219","450","1000","20101007","20101007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker","1674","5J",,,,,,"0.05","245","Nee","Ja",,"Nee","2674",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2010-10-07T00:00:00.000","2010-10-07T00:00:00.000","2010-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NKN4","Personenauto","SKODA","FABIA","20241010","20240214",,"stationwagen","5","BLAUW","Niet geregistreerd","3","1199","1119","1674","1219","450","1000","20101001","20101001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1674","5J",,"e11*2001/116*0291*28","ACCFWAX01","GFM5FM52R03114N","0","0.05","245","Nee","Nee",,"Nee","2674","0","0.00","2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2024-02-14T00:00:00.000","2010-10-01T00:00:00.000","2010-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NLD9","Personenauto","SKODA","FABIA","20241001","20101001",,"stationwagen","5","GROEN","Niet geregistreerd","3","1199","1119","1674","1219","450","1000","20101001","20101001","Geen verstrekking in Open Data","18279","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1674","5J",,"e11*2001/116*0291*28","ACCFWAX01","GFM5FM52R03114N","0","0.05","245","Nee","Ja",,"Nee","2674","0","0.00","2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2010-10-01T00:00:00.000","2010-10-01T00:00:00.000","2010-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"