"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04ZXL2","Personenauto","VOLVO","V60 PLUG IN HYBRID","20250317","20180615",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1848","2505","1948","750","1800","20130405","20130405","Geen verstrekking in Open Data","69234","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*01","GWAA","GWAA50??","0","0.03","278","Nee","Nee",,"Nee","4305","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2018-06-15T00:00:00.000","2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZXL2","Personenauto","VOLVO","V60 PLUG IN HYBRID","20250511","20220714",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1848","2505","1948","750","1800","20130314","20130314","Geen verstrekking in Open Data","69234","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*01","GWAA","GWAA50??","0","0.03","278","Nee","Nee",,"Nee","4305","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2022-07-14T00:00:00.000","2013-03-14T00:00:00.000","2013-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZXL2","Personenauto","VOLVO","V60 PLUG IN HYBRID","20241019","20210619",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1848","2505","1948","750","1800","20130327","20130327","Geen verstrekking in Open Data","69234","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*01","GWAA","GWAA50??","0","0.03","278","Nee","Nee",,"Nee","4305","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2021-06-19T00:00:00.000","2013-03-27T00:00:00.000","2013-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZXH5","Personenauto","VOLVO","V60 PLUG IN HYBRID","20241224","20240209",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1848","2505","1948","750","1800","20130312","20130312","Geen verstrekking in Open Data","69475","Ja",,,,,,,"4","4",,,,"463",,"M1",,,"r. onder voorzitting","2505","G",,,,,,"0.03","278","Nee","Nee",,"Nee","4305",,,"2024","Logisch","00","Ja","2024-12-24T00:00:00.000","2024-02-09T00:00:00.000","2013-03-12T00:00:00.000","2013-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZXB4","Personenauto","VOLVO","V60 PLUG IN HYBRID","20250227","20170804",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1848","2505","1948","750","1800","20130227","20130227","Geen verstrekking in Open Data","69228","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*01","GWAA","GWAA50??","0","0.03","278","Nee","Nee",,"Nee","4305","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2017-08-04T00:00:00.000","2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZVT1","Personenauto","VOLVO","V60 PLUG IN HYBRID","20241130","20221029",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1848","2505","1948","750","1800","20130306","20130306","Geen verstrekking in Open Data","69475","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*01","GWAA","GWAA50??","0","0.03","278","Nee","Nee",,"Nee","4305","0","0.00","2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2022-10-29T00:00:00.000","2013-03-06T00:00:00.000","2013-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZXL2","Personenauto","VOLVO","V60 PLUG IN HYBRID","20240711","20180601",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1848","2505","1948","750","1800","20130321","20130321","Geen verstrekking in Open Data","65785","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*01","GWAA","GWAA50??","0","0.03","278","Nee","Nee",,"Nee","4305","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2018-06-01T00:00:00.000","2013-03-21T00:00:00.000","2013-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZVT1","Personenauto","VOLVO","V60 PLUG IN HYBRID","20250330","20181029",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1848","2505","1948","750","1800","20130308","20130308","Geen verstrekking in Open Data","67980","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*01","GWAA","GWAA50??","0","0.03","278","Nee","Nee",,"Nee","4305","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2018-10-29T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBV55","Personenauto","VOLVO","V60 PLUG IN HYBRID","20220718","20220216",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1848","2505","1948","750","1800","20130314","20130314","Geen verstrekking in Open Data","67644","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*01","GWAA","GWAA50??","0","0.03","278","Nee","Nee",,"Nee","4305","0","0.00","2022","Logisch","00","Ja","2022-07-18T00:00:00.000","2022-02-16T00:00:00.000","2013-03-14T00:00:00.000","2013-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGD84","Personenauto","VOLVO","V60 PLUG IN HYBRID","20210107","20180515",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1848","2505","1948","750","1800","20130403","20130403","Geen verstrekking in Open Data","81040","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*01","GWAA","GWAA50??","0","0.03","278","Nee","Ja",,"Nee","4305","0","0.00","2022","Logisch","00","Ja","2021-01-07T00:00:00.000","2018-05-15T00:00:00.000","2013-04-03T00:00:00.000","2013-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLN23","Personenauto","VOLVO","V60 PLUG IN HYBRID","20240929","20180623",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1848","2505","1948","750","1800","20130614","20130614","Geen verstrekking in Open Data","71829","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*01","GWAA","GWAA50??","0","0.03","278","Nee","Nee",,"Nee","4305","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2018-06-23T00:00:00.000","2013-06-14T00:00:00.000","2013-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLN67","Personenauto","VOLVO","V60 PLUG IN HYBRID","20240527","20230802",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1848","2505","1948","750","1800","20130527","20130527","Geen verstrekking in Open Data","64264","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*01","GWAA","GWAA50??","0","0.03","278","Nee","Nee",,"Nee","4305","0","0.00","2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2023-08-02T00:00:00.000","2013-05-27T00:00:00.000","2013-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNV65","Personenauto","VOLVO","V60 PLUG IN HYBRID","20240613","20190624",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1854","2505","1954","750","1800","20130612","20130612","Geen verstrekking in Open Data","72155","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Nee","Nee",,"Nee","4305","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2019-06-24T00:00:00.000","2013-06-12T00:00:00.000","2013-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPL22","Personenauto","VOLVO","V60 PLUG IN HYBRID","20240827","20231129",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1848","2505","1948","750","1800","20130626","20130626","Geen verstrekking in Open Data","73710","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*01","GWAA","GWAA50??","0","0.03","278","Nee","Nee",,"Nee","4305","0","0.00","2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2023-11-29T00:00:00.000","2013-06-26T00:00:00.000","2013-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KRL12","Personenauto","VOLVO","V60 PLUG IN HYBRID","20241028","20180202",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1848","2505","1948","750","1800","20130629","20130629","Geen verstrekking in Open Data","71680","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*01","GWAA","GWAA50??","0","0.03","278","Nee","Nee",,"Nee","4305","0","0.00","2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2018-02-02T00:00:00.000","2013-06-29T00:00:00.000","2013-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KRP41","Personenauto","VOLVO","V60 PLUG IN HYBRID","20240726","20220228",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1848","2505","1948","750","1800","20130702","20130702","Geen verstrekking in Open Data","69604","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*01","GWAA","GWAA50??","0","0.03","278","Nee","Nee",,"Nee","4305","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2022-02-28T00:00:00.000","2013-07-02T00:00:00.000","2013-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KSN07","Personenauto","VOLVO","V60 PLUG IN HYBRID","20240709","20130705",,"stationwagen","5","ZWART","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20130705","20130705","Geen verstrekking in Open Data","72485","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Nee","Nee",,"Nee","4305","0","0.00","2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2013-07-05T00:00:00.000","2013-07-05T00:00:00.000","2013-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KSN13","Personenauto","VOLVO","V60 PLUG IN HYBRID","20240626","20180627",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20130708","20130708","Geen verstrekking in Open Data","69844","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Nee","Nee",,"Nee","4305","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2018-06-27T00:00:00.000","2013-07-08T00:00:00.000","2013-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KSN15","Personenauto","VOLVO","V60 PLUG IN HYBRID","20240518","20180820",,"stationwagen","5","ZWART","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20130704","20130704","Geen verstrekking in Open Data","74115","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Nee","Nee",,"Nee","4305","0","0.00","2024","Logisch","00","Ja","2024-05-18T00:00:00.000","2018-08-20T00:00:00.000","2013-07-04T00:00:00.000","2013-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KSN22","Personenauto","VOLVO","V60 PLUG IN HYBRID","20240705","20230302",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20130705","20130705","Geen verstrekking in Open Data","75310","Ja",,,,,,,"4","4",,,,"464",,"M1",,,"r. onder voorzitting","2505","G",,,,,,"0.03","278","Nee","Nee",,"Nee","4305",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-03-02T00:00:00.000","2013-07-05T00:00:00.000","2013-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KSN65","Personenauto","VOLVO","V60 PLUG IN HYBRID","20241102","20231222",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20130809","20130809","Geen verstrekking in Open Data","66194","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Nee","Nee",,"Nee","4305","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-12-22T00:00:00.000","2013-08-09T00:00:00.000","2013-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTS63","Personenauto","VOLVO","V60 PLUG IN HYBRID","20240711","20191213",,"stationwagen","5","ZWART","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20130711","20130711","Geen verstrekking in Open Data","64902","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Nee","Nee",,"Nee","4305","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2019-12-13T00:00:00.000","2013-07-11T00:00:00.000","2013-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXP35","Personenauto","VOLVO","V60 PLUG IN HYBRID","20240830","20191227",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20130830","20130830","Geen verstrekking in Open Data","74695","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Nee","Nee",,"Nee","4305","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2019-12-27T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXZ76","Personenauto","VOLVO","V60 PLUG IN HYBRID","20241103","20181106",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1848","2505","1948","750","1800","20130124","20130827","Geen verstrekking in Open Data","65785","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*01","GWAA","GWAA50??","0","0.03","278","Nee","Nee",,"Nee","4305","0","0.00","2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2018-11-06T00:00:00.000","2013-01-24T00:00:00.000","2013-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZF22","Personenauto","VOLVO","V60 PLUG IN HYBRID","20250603","20180726",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20130820","20130820","Geen verstrekking in Open Data","73685","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Nee","Nee",,"Nee","4305","0","0.00","2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2018-07-26T00:00:00.000","2013-08-20T00:00:00.000","2013-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZF37","Personenauto","VOLVO","V60 PLUG IN HYBRID","20240815","20181003",,"stationwagen","5","ZWART","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20130815","20130815","Geen verstrekking in Open Data","67465","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Nee","Nee",,"Nee","4305","0","0.00","2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2018-10-03T00:00:00.000","2013-08-15T00:00:00.000","2013-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"