"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07WT73","Aanhangwagen","WEIJER","WP2000K",,"20030814",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19871027","19871027","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","377",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-14T00:00:00.000","1987-10-27T00:00:00.000","1987-10-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WH09","Aanhangwagen","WEIJER","WP2000K",,"20030808",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19850612","19850612","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","378",,,,"183","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-08T00:00:00.000","1985-06-12T00:00:00.000","1985-06-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2918WT","Aanhangwagen","WEIJER","WP 2000 K",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"544","2000",,,,"19811120","19811120","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","379",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1981-11-20T00:00:00.000","1981-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2920WT","Aanhangwagen","WEIJER","WP 2000 K",,"20110713",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"544","2000",,,,"19811120","19811120","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","379",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-13T00:00:00.000","1981-11-20T00:00:00.000","1981-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2923WT","Aanhangwagen","WEIJER","WP 2000 K",,"20200812",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"544","2000",,,,"19811120","19811120","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","379",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-12T00:00:00.000","1981-11-20T00:00:00.000","1981-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2933WT","Aanhangwagen","WEIJER","WP 2000 K",,"20030709",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"544","2000",,,,"19811120","19811120","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","379",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-09T00:00:00.000","1981-11-20T00:00:00.000","1981-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2936WT","Aanhangwagen","WEIJER","WP 2000 K",,"20210721",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"544","2000",,,,"19811120","19811120","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","379",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-21T00:00:00.000","1981-11-20T00:00:00.000","1981-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2937WT","Aanhangwagen","WEIJER","WP 2000 K",,"20200117",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"544","2000",,,,"19811120","19811120","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","379",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-17T00:00:00.000","1981-11-20T00:00:00.000","1981-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2939WT","Aanhangwagen","WEIJER","WP 2000 K",,"20030813",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"544","2000",,,,"19811120","19811120","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","379",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-13T00:00:00.000","1981-11-20T00:00:00.000","1981-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WT71","Aanhangwagen","WEIJER","WP2000K",,"20210331",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19880102","19880102","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","377",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-31T00:00:00.000","1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WT72","Aanhangwagen","WEIJER","WP2000K",,"20240124",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19880102","19880102","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","377",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WN54","Aanhangwagen","WEIJER","WP 2000 K",,"20140804",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19870611","19870611","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","376",,,,"185","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-04T00:00:00.000","1987-06-11T00:00:00.000","1987-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WN66","Aanhangwagen","WEIJER","WP 2000 K",,"20030812",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19861111","19881111","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","376",,,,"185","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-12T00:00:00.000","1986-11-11T00:00:00.000","1988-11-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WN67","Aanhangwagen","WEIJER","WP 2000 K",,"20190406",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19870102","19870102","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","376",,,,"185","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-06T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WN70","Aanhangwagen","WEIJER","WP 2000 K",,"20030329",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19870102","19870102","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","376",,,,"185","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-29T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WN71","Aanhangwagen","WEIJER","WP 2000 K",,"20240117",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19860623","19860623","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","376",,,,"185","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-17T00:00:00.000","1986-06-23T00:00:00.000","1986-06-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WN73","Aanhangwagen","WEIJER","WP 2000 K",,"20021205",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19870213","19870213","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","376",,,,"185","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-05T00:00:00.000","1987-02-13T00:00:00.000","1987-02-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WN74","Aanhangwagen","WEIJER","WP2000K",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19870512","19870512","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","376",,,,"185","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1987-05-12T00:00:00.000","1987-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WL02","Aanhangwagen","WEIJER","WP 2000K",,"20151113",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19860608","19860708","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","376",,,,"185","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-13T00:00:00.000","1986-06-08T00:00:00.000","1986-07-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WN44","Aanhangwagen","WEIJER","WP 2000K",,"20150216",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19861201","19861201","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","376",,,,"185","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-16T00:00:00.000","1986-12-01T00:00:00.000","1986-12-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WG21","Aanhangwagen","WEIJER","W P 2000 K",,"20220403",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19850416","19850416","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","378",,,,"183","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-03T00:00:00.000","1985-04-16T00:00:00.000","1985-04-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WT57","Aanhangwagen","WEIJER","WP2000K",,"20230802",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19871222","19871222","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","377",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-02T00:00:00.000","1987-12-22T00:00:00.000","1987-12-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WT58","Aanhangwagen","WEIJER","WP2000K",,"20140811",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19890516","19890516","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","377",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-11T00:00:00.000","1989-05-16T00:00:00.000","1989-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WT59","Aanhangwagen","WEIJER","WP2000K",,"20160621",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19880414","19880414","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","377",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-21T00:00:00.000","1988-04-14T00:00:00.000","1988-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WZ71","Aanhangwagen","WEIJER","W 2500 K",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"620","2500",,,,"19881116","19881116","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","410",,,,"190","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1988-11-16T00:00:00.000","1988-11-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WE12","Aanhangwagen","WEIJER","WP 2000 K",,"20120505",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"552","2000",,,,"19850102","19850102","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","374",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-05T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WE15","Aanhangwagen","WEIJER","WP 2000 K",,"20060830",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"552","2000",,,,"19840718","19841022","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","374",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-08-30T00:00:00.000","1984-07-18T00:00:00.000","1984-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WE16","Aanhangwagen","WEIJER","WP 2000 K",,"20160604",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"552","2000",,,,"19840718","19840718","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","374",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-04T00:00:00.000","1984-07-18T00:00:00.000","1984-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WE18","Aanhangwagen","WEIJER","WP 2000 K",,"20030717",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"552","2000",,,,"19840813","19840813","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","374",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-17T00:00:00.000","1984-08-13T00:00:00.000","1984-08-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WH72","Aanhangwagen","WEIJER","WP 2000 K",,"20030612",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19850919","19850919","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","378",,,,"183","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-12T00:00:00.000","1985-09-19T00:00:00.000","1985-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"