"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VGX20N","Bedrijfsauto","MAXUS","MAXUS EV80","20260503","20210623",,"kipper","3","N.v.t.","N.v.t.",,,"2800","3500","2900","750",,"20210623","20210623","Geen verstrekking in Open Data","60379","Ja","100","700",,,"1200",,,"4",,,,"578","210","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2026-05-03T00:00:00.000","2021-06-23T00:00:00.000","2021-06-23T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZ62L","Bedrijfsauto","MAXUS","MAXUS EV80","20260609","20220609",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2515","3500","2615","750",,"20220609","20220609","Geen verstrekking in Open Data","1","Ja","100","985",,,"1200",,"4","4","0","0",,"570","200","N1",,,,"3500","SV6C",,"e4*2007/46*1305*02","5810","345357F","0","0.02","385","Nee","Nee",,"Nee","4000","0","0.00","2022","Logisch","00","Ja","2026-06-09T00:00:00.000","2022-06-09T00:00:00.000","2022-06-09T00:00:00.000","2022-06-09T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP42P","Bedrijfsauto","MAXUS","MAXUS EV80","20250203","20240515",,"kipper","3","N.v.t.","N.v.t.",,,"2780","3500","2880","750",,"20210203","20210203","Geen verstrekking in Open Data","60379","Nee","100","720",,,"1200",,,"4",,,,"575","208","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2024-05-15T00:00:00.000","2021-02-03T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJD21Z","Bedrijfsauto","MAXUS","MAXUS EV80","20250301","20210301",,"kipper","3","N.v.t.","N.v.t.",,,"2800","3500","2900","750",,"20210301","20210301","Geen verstrekking in Open Data","60379","Ja","100","700",,,"1200",,,"4",,,,"565","209","N1",,,"r. balk v. vooras","3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2021","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-03-01T00:00:00.000","2021-03-01T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,"215",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJH73B","Bedrijfsauto","MAXUS","MAXUS EV80","20250127","20220307",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2655","3500","2755","750",,"20210127","20210127","Geen verstrekking in Open Data","61818","Ja","100","845",,,"1200",,"2","4",,,,"562","200","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2025-01-27T00:00:00.000","2022-03-07T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ42T","Bedrijfsauto","MAXUS","MAXUS EV80","20250526","20210526",,"kipper","3","N.v.t.","N.v.t.",,,"2880","3500","2980",,,"20210526","20210526","Geen verstrekking in Open Data","63404","Ja",,"620",,,,,"2","4",,,,"570","208","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2025-05-26T00:00:00.000","2021-05-26T00:00:00.000","2021-05-26T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,"230",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK05Z","Bedrijfsauto","MAXUS","MAXUS EV80","20250223","20220422",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2515","3500","2615","750",,"20210223","20210223","Geen verstrekking in Open Data","57099","Ja",,"985",,,"1200",,"4","4","0","0",,"570","200","N1",,,,"3500","SV6C",,"e4*2007/46*1305*01","5810","345357F","0","0.02","385","Nee","Nee",,"Nee","4000","0","0.00","2022","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-04-22T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK06Z","Bedrijfsauto","MAXUS","MAXUS EV80","20250223","20231121",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2515","3500","2615","750",,"20210223","20210223","Geen verstrekking in Open Data","57099","Ja",,"985",,,"1200",,"4","4","0","0",,"570","200","N1",,,,"3500","SV6C",,"e4*2007/46*1305*01","5810","345357F","0","0.02","385","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-11-21T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK98S","Bedrijfsauto","MAXUS","MAXUS EV80","20250223","20231121",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2515","3500","2615","750",,"20210223","20210223","Geen verstrekking in Open Data","57099","Ja",,"985",,,"1200",,"4","4","0","0",,"570","200","N1",,,,"3500","SV6C",,"e4*2007/46*1305*01","5810","345357F","0","0.02","385","Nee","Nee",,"Nee","4000","0","0.00","2021","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-11-21T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJS19H","Bedrijfsauto","MAXUS","MAXUS EV80","20250526","20210526",,"kipper","3","N.v.t.","N.v.t.",,,"2840","3500","2940","750",,"20210526","20210526","Geen verstrekking in Open Data","63404","Ja","100","660",,,"1200",,"2","4",,,,"580","208","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2021-05-26T00:00:00.000","2021-05-26T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJV80J","Bedrijfsauto","MAXUS","MAXUS EV80","20250324","20210324",,"open laadvloer","3","N.v.t.","N.v.t.",,,"2805","3500","2905","750",,"20210324","20210324","Geen verstrekking in Open Data","60379","Ja","100","695",,,"1200",,"2","4",,,,"578","200","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2021","Logisch","00","Ja","2025-03-24T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKP28P","Bedrijfsauto","MAXUS","MAXUS EV80","20250527","20210527",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2692","3500","2792","750",,"20210527","20210527","Geen verstrekking in Open Data","60379","Ja","100","808",,,"1200",,"2","4",,,,"580","209","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2025-05-27T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKP77D","Bedrijfsauto","MAXUS","MAXUS EV80","20250609","20210609",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"3025","3500","3125",,,"20210609","20210609","Geen verstrekking in Open Data","60379","Ja",,"475",,,,,"2","4",,,,"562","220","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2025-06-09T00:00:00.000","2021-06-09T00:00:00.000","2021-06-09T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH55X","Bedrijfsauto","MAXUS","MAXUS EV80","20251230","20220823",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2515","3500","2615","750",,"20211230","20211230","Geen verstrekking in Open Data","62436","Ja",,"985",,,"1200",,"0","4","0","0",,"570","200","N1",,,,"3500","SV6C",,"e4*2007/46*1305*02","5810","345357F","0","0.02","385","Nee","Nee",,"Nee","4000","0","0.00","2022","Logisch","00","Ja","2025-12-30T00:00:00.000","2022-08-23T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH56X","Bedrijfsauto","MAXUS","MAXUS EV80","20251230","20221118",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2515","3500","2615","750",,"20211230","20211230","Geen verstrekking in Open Data","62436","Ja",,"985",,,"1200",,"0","4","0","0",,"570","200","N1",,,,"3500","SV6C",,"e4*2007/46*1305*02","5810","345357F","0","0.02","385","Nee","Nee",,"Nee","4000","0","0.00","2022","Logisch","00","Ja","2025-12-30T00:00:00.000","2022-11-18T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH58X","Bedrijfsauto","MAXUS","MAXUS EV80","20251230","20220408",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2515","3500","2615","750",,"20211230","20211230","Geen verstrekking in Open Data","62436","Ja",,"985",,,"1200",,"0","4","0","0",,"570","200","N1",,,,"3500","SV6C",,"e4*2007/46*1305*02","5810","345357F","0","0.02","385","Nee","Nee",,"Nee","4000","0","0.00","2022","Logisch","00","Ja","2025-12-30T00:00:00.000","2022-04-08T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH62Z","Bedrijfsauto","MAXUS","MAXUS EV80","20251230","20220131",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2515","3500","2615","750",,"20211230","20211230","Geen verstrekking in Open Data","62436","Ja",,"985",,,"1200",,"0","4","0","0",,"570","200","N1",,,,"3500","SV6C",,"e4*2007/46*1305*02","5810","345357F","0","0.02","385","Nee","Nee",,"Nee","4000","0","0.00","2022","Logisch","00","Ja","2025-12-30T00:00:00.000","2022-01-31T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF14L","Bedrijfsauto","MAXUS","MAXUS EV80","20251203","20211203",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2885","3500","2985","750",,"20211203","20211203","Geen verstrekking in Open Data","60379","Ja","100","615",,,"1200",,"2","4",,,,"562","200","N1",,,"tegen r. balk by vooras","3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2021","Logisch","00","Ja","2025-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPN82P","Bedrijfsauto","MAXUS","MAXUS EV80","20260706","20220706",,"kipper","3","N.v.t.","N.v.t.",,,"3015","3500","3115","750",,"20220706","20220706","Geen verstrekking in Open Data","60379","Ja","100","485",,,"1200",,"2","4",,,,"580","210","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,"222",,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPN87P","Bedrijfsauto","MAXUS","MAXUS EV80","20260629","20220629",,"kipper","3","N.v.t.","N.v.t.",,,"3015","3500","3115","750",,"20220629","20220629","Geen verstrekking in Open Data","60379","Ja","100","485",,,"1200",,"2","4",,,,"580","210","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"222",,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP07P","Bedrijfsauto","MAXUS","MAXUS EV80","20260629","20220629",,"kipper","3","N.v.t.","N.v.t.",,,"3015","3500","3115","750",,"20220629","20220629","Geen verstrekking in Open Data","60379","Ja","100","485",,,"1200",,"2","4",,,,"580","210","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"222",,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP28Z","Bedrijfsauto","MAXUS","MAXUS EV80","20260517","20220517",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2515","3500","2615","750",,"20220517","20220517","Geen verstrekking in Open Data","59895","Ja","100","985",,,"1200",,"4","4","0","0",,"570","200","N1",,,,"3500","SV6C",,"e4*2007/46*1305*02","5810","345357F","0","0.02","385","Nee","Nee",,"Nee","4000","0","0.00","2022","Logisch","00","Ja","2026-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP83J","Bedrijfsauto","MAXUS","MAXUS EV80","20260713","20220713",,"kipper","3","N.v.t.","N.v.t.",,,"3015","3500","3115","750",,"20220713","20220713","Geen verstrekking in Open Data","60379","Ja","100","485",,,"1200",,"2","4",,,,"580","210","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"228",,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS13P","Bedrijfsauto","MAXUS","MAXUS EV80","20260713","20220713",,"kipper","3","N.v.t.","N.v.t.",,,"2955","3500","3055","750",,"20220713","20220713","Geen verstrekking in Open Data","60379","Ja","100","545",,,"1200",,"2","4",,"581",,,"210","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"230",,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS14P","Bedrijfsauto","MAXUS","MAXUS EV80","20260706","20220706",,"kipper","3","N.v.t.","N.v.t.",,,"2955","3500","3055","750",,"20220706","20220706","Geen verstrekking in Open Data","60379","Ja","100","545",,,"1200",,"2","4",,"581",,,"210","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,"230",,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS15P","Bedrijfsauto","MAXUS","MAXUS EV80","20260713","20220713",,"kipper","3","N.v.t.","N.v.t.",,,"2955","3500","3055","750",,"20220713","20220713","Geen verstrekking in Open Data","60379","Ja","100","545",,,"1200",,"2","4",,"581",,,"210","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"230",,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS16P","Bedrijfsauto","MAXUS","MAXUS EV80","20260713","20220713",,"kipper","3","N.v.t.","N.v.t.",,,"2955","3500","3055","750",,"20220713","20220713","Geen verstrekking in Open Data","60379","Ja","100","545",,,"1200",,"2","4",,"581",,,"210","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"230",,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS17P","Bedrijfsauto","MAXUS","MAXUS EV80","20260706","20220706",,"kipper","3","N.v.t.","N.v.t.",,,"2955","3500","3055","750",,"20220706","20220706","Geen verstrekking in Open Data","60379","Ja","100","545",,,"1200",,"2","4",,"581",,,"210","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,"230",,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"