"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PBRS","Personenauto","JAGUAR","JAGUAR XKR","20250218","20080221","30380","coupe","4","GRIJS","Niet geregistreerd","8","3996","1615","2010","1715",,,"20010305","20040421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*05","QAB2","4E11","1","0.00","258","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2008-02-21T00:00:00.000","2001-03-05T00:00:00.000","2004-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DGKF","Personenauto","JAGUAR","JAGUAR XKR COUPE","20160423","20140425","27087","coupe","4","GRIJS","Niet geregistreerd","8","3996","1615","2010","1715",,,"19990731","19990731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*03","PAC2","4E03","1","0.16","259","Nee","Nee",,"Nee","0","0",,"2015","Logisch","00","Ja","2016-04-23T00:00:00.000","2014-04-25T00:00:00.000","1999-07-31T00:00:00.000","1999-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JFRD","Personenauto","JAGUAR","JAGUAR XKR COUPE","20240923","20210410","25106","coupe","4","ZWART","Niet geregistreerd","8","3996","1615","2010","1715",,,"19991119","20020313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*04","PAC2","4E07","1","0.16","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-09-23T00:00:00.000","2021-04-10T00:00:00.000","1999-11-19T00:00:00.000","2002-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KLF4","Personenauto","JAGUAR","JAGUAR XKR COUPE","20241003","20170719","12719","coupe","4","GROEN","Niet geregistreerd","8","3996","1615","2010","1715",,,"19980605","20091223","Geen verstrekking in Open Data","102454","Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*02","PAC2","4E03","1","0.16","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2017-07-19T00:00:00.000","1998-06-05T00:00:00.000","2009-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DJGB","Personenauto","JAGUAR","JAGUAR XKR COUPE","20240720","20180926","28519","coupe","4","GROEN","Niet geregistreerd","8","3996","1615","2010","1715",,,"19990827","19990827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*03","PAC2","4E03","1","0.16","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2018-09-26T00:00:00.000","1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DVPF","Personenauto","JAGUAR","JAGUAR XKR COUPE","20201011","20040309","28347","coupe","4","ZWART","Niet geregistreerd","8","3996","1615","2010","1715",,,"20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*04","PAC2","4E07","1","0.16","259","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2020-10-11T00:00:00.000","2004-03-09T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FFBD","Personenauto","JAGUAR","JAGUAR XKR COUPE","20241216","20210319","30869","coupe","4","BLAUW","Niet geregistreerd","8","3996","1615","2010","1715",,,"20000224","20000224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*04","PAC2","4E07","1","0.16","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2021-03-19T00:00:00.000","2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DVGL","Personenauto","JAGUAR","JAGUAR XKR COUPE","20240926","20180420","30511","coupe","4","BLAUW","Niet geregistreerd","8","3996","1615","2010","1715",,,"20000106","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*04","PAC2","4E07","1","0.16","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2018-04-20T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GVJN","Personenauto","JAGUAR","JAGUAR XKR","20250411","20080509","31314","coupe","4","GROEN","Niet geregistreerd","8","3996","1615","2010","1715",,,"20010404","20010404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*05","QAB2","4E11","1","0.16","259","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2008-05-09T00:00:00.000","2001-04-04T00:00:00.000","2001-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DVGL","Personenauto","JAGUAR","JAGUAR XKR COUPE","20240930","20030410","28104","coupe","4","GRIJS","Niet geregistreerd","8","3996","1615","2010","1715",,,"20000106","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*04","PAC2","4E07","1","0.16","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2003-04-10T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LPX9","Personenauto","JAGUAR","JAGUAR XKR","20240624","20100607","31566","coupe","4","GROEN","Niet geregistreerd","8","4196","1635","2110","1735",,,"20030721","20100607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2110",,,"e11*95/54*0061*06","XAB2","4G15","0","0.17","259","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2010-06-07T00:00:00.000","2003-07-21T00:00:00.000","2010-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NDNR","Personenauto","JAGUAR","JAGUAR XKR","20240629","20200703","36047","coupe","4","GROEN","Niet geregistreerd","8","4196","1635","2110","1735",,,"20030801","20030801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2110",,,"e11*95/54*0061*06","XAB2","4G15","0","0.17","259","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-07-03T00:00:00.000","2003-08-01T00:00:00.000","2003-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TZZ2","Personenauto","JAGUAR","JAGUAR XKR COUPE","20240929","20170725","36028","coupe","4","ZWART","Niet geregistreerd","8","5000","1724","2145","1824",,,"20110929","20120510","Geen verstrekking in Open Data","159610","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"r. schroefveerkoker","2145","QQ6",,"e11*2001/116*0272*09","4K","401","0","0.21","275","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2017-07-25T00:00:00.000","2011-09-29T00:00:00.000","2012-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GXNL","Personenauto","JAGUAR","JAGUAR XKR","20250109","20200625","35882","coupe","4","GROEN","Niet geregistreerd","8","3996","1615","2010","1715",,,"20010413","20010413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*05","QAB2","4E11","1","0.16","259","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-06-25T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KBS6","Personenauto","JAGUAR","JAGUAR XKR COUPE","20250409","20200215","24279","coupe","4","ZWART","Niet geregistreerd","8","3996","1615","2010","1715",,,"19990115","20091009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*03","PAC2","4E03","1","0.16","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2020-02-15T00:00:00.000","1999-01-15T00:00:00.000","2009-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SPH6","Personenauto","JAGUAR","JAGUAR XKR","20241221","20231221","12549","coupe","4","GRIJS","Niet geregistreerd","8","3996","1615","2010","1715",,,"20010522","20111101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. randprofiel in kofferruimte","2010",,,,,,,"0.16","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2023-12-21T00:00:00.000","2001-05-22T00:00:00.000","2011-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FJNG","Personenauto","JAGUAR","JAGUAR XKR COUPE","20240707","20160405","31108","coupe","4","ZWART","Niet geregistreerd","8","3996","1615","2010","1715",,,"20000405","20000405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*04","PAC2","4E07","1","0.16","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2016-04-05T00:00:00.000","2000-04-05T00:00:00.000","2000-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LDJ8","Personenauto","JAGUAR","JAGUAR XKR","20250316","20100323","29766","coupe","4","GRIJS","Niet geregistreerd","8","3996","1615","2010","1715",,,"20010901","20100323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*05","QAB2","4E11","2","0.16","259","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2010-03-23T00:00:00.000","2001-09-01T00:00:00.000","2010-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FLNV","Personenauto","JAGUAR","JAGUAR XKR COUPE","20180531","20170701","27433","coupe","4","BLAUW","Niet geregistreerd","8","3996","1615","2010","1715",,,"20000518","20000518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*03","PAC2","4E03","1","0.16","259","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","07","Ja","2018-05-31T00:00:00.000","2017-07-01T00:00:00.000","2000-05-18T00:00:00.000","2000-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PJFG","Personenauto","JAGUAR","JAGUAR XKR","20240727","20120128","32090","coupe","4","GRIJS","Niet geregistreerd","8","3996","1615","2010","1715",,,"20010109","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*05","QAB2","4E11","1","0.16","259","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2012-01-28T00:00:00.000","2001-01-09T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HBLR","Personenauto","JAGUAR","JAGUAR XKR","20241101","20121003","30720","coupe","4","GRIJS","Niet geregistreerd","8","3996","1615","2010","1715",,,"20010517","20010517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*05","QAB2","4E11","1","0.16","259","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2012-10-03T00:00:00.000","2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NFPD","Personenauto","JAGUAR","JAGUAR XKR","20220618","20210730","36047","coupe","4","GROEN","Niet geregistreerd","8","4196","1635","2110","1735",,,"20030821","20030821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2110",,,"e11*95/54*0061*06","XAB2","4G15","0","0.17","259","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2022-06-18T00:00:00.000","2021-07-30T00:00:00.000","2003-08-21T00:00:00.000","2003-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LXXL","Personenauto","JAGUAR","JAGUAR XKR","20210722","20100723","31846","coupe","4","ZWART","Niet geregistreerd","8","4196","1635","2110","1735",,,"20030625","20030625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2110",,,"e11*95/54*0061*06","XAB2","4G15","0","0.17","259","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2021-07-22T00:00:00.000","2010-07-23T00:00:00.000","2003-06-25T00:00:00.000","2003-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PLF2","Personenauto","JAGUAR","XKR","20250225","20110219","29300","coupe","4","ZWART","Niet geregistreerd","8","3996","1725","2010","1825",,,"20010422","20110210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2010",,,,,,,"0.15","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2011-02-19T00:00:00.000","2001-04-22T00:00:00.000","2011-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZGNL","Personenauto","JAGUAR","JAGUAR XKR COUPE","20240705","20181204","27952","coupe","4","GROEN","Niet geregistreerd","8","3996","1615","2010","1715",,,"19990219","20080213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*03","PAC2","4E03","1","0.16","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2018-12-04T00:00:00.000","1999-02-19T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NLKF","Personenauto","JAGUAR","JAGUAR XKR COUPE","20250112","20181221","28123","coupe","4","GRIJS","Niet geregistreerd","8","3996","1615","2010","1715",,,"19991130","20031117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"r. tegen balk in kofferruimte","2010",,,"e11*95/54*0061*04","PAC2","4E07","1","0.16","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2018-12-21T00:00:00.000","1999-11-30T00:00:00.000","2003-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"