"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE38","Personenauto","OPEL","MANTA 1.6S","20241013","20221119",,"coupe","5","BRUIN","Niet geregistreerd","4","1600","862","1390","962","481","1000","19770110","20221005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1390",,,,,,,"0.05","252","Nee","Nee",,"Nee","2390",,,"2022","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-11-19T00:00:00.000","1977-01-10T00:00:00.000","2022-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KGZ2","Personenauto","OPEL","MANTA GT","20240618","20091111",,"coupe",,"BEIGE","Niet geregistreerd","4","1771","920","1395","1020","500","1200","19860314","20091111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1400",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2009-11-11T00:00:00.000","1986-03-14T00:00:00.000","2009-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE89","Personenauto","OPEL","MANTA 16S",,"20221124",,"coupe","4","WIT","Niet geregistreerd","4","1584","944","1370","1044",,,"19760128","20221124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"445","167","M1",,,"r. bodemplaat by voorzitting","1370",,,,,,,"0.05","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-24T00:00:00.000","1976-01-28T00:00:00.000","2022-11-24T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0253PL","Personenauto","OPEL","MANTA",,"20220120",,"coupe",,"GEEL","Niet geregistreerd","4",,"962",,"1062",,,"19710120","19710120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2022-01-20T00:00:00.000","1971-01-20T00:00:00.000","1971-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HJL9","Personenauto","OPEL","MANTA HATCHBACK 1.9 N","20260409","20180112",,"coupe","5","ROOD","Niet geregistreerd","4","1897","1016","1470","1116","500","1200","19791015","20081211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1470",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-09T00:00:00.000","2018-01-12T00:00:00.000","1979-10-15T00:00:00.000","2008-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0417SE","Personenauto","OPEL","MANTA",,"19890322",,"coupe","4","GEEL","Niet geregistreerd","4","1897","1010",,"1110",,,"19710719","19710719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.07","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1989-03-22T00:00:00.000","1971-07-19T00:00:00.000","1971-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PA54","Personenauto","OPEL","MANTA 19 S","20241202","20030927",,"coupe","5","ROOD","Niet geregistreerd","6","2500","1050",,"1150","495","1300","19770104","19770104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-02T00:00:00.000","2003-09-27T00:00:00.000","1977-01-04T00:00:00.000","1977-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE26","Personenauto","OPEL","MANTA","20250811","20230329",,"coupe","5","BRUIN","Niet geregistreerd","4","1600","974",,"1074",,,"19770415","20230329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"1600N",,,,,,"0.04","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2023-03-29T00:00:00.000","1977-04-15T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JKJH","Personenauto","OPEL","MANTA 19 S","20040503","20101227","1153","coupe",,"ORANJE","Niet geregistreerd","4",,"989","1370","1089","500","1300","19780216","20020515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat by r. voorzitting","1370",,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2004-05-03T00:00:00.000","2010-12-27T00:00:00.000","1978-02-16T00:00:00.000","2002-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE51","Personenauto","OPEL","MANTA","20251130","20231216",,"coupe","5","BLAUW","Niet geregistreerd","4","1875","900","1370","1000","500","1300","19770117","20231216","Geen verstrekking in Open Data",,"Ja","172",,,,,,"2","4",,,,"445","167","M1",,,"r. op bodemplaat by voorzitting","1370","MANTA-B",,,,,,"0.07","253","Nee","Nee",,"Nee","2670",,,"2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2023-12-16T00:00:00.000","1977-01-17T00:00:00.000","2023-12-16T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE34","Personenauto","OPEL","MANTA",,"20230601",,"coupe","4","ROOD","Niet geregistreerd","4","2410","946","1325","1046",,,"19730508","20230601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot motorruimte","1325","MANTA-A-L",,,,,,"0.09","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-01T00:00:00.000","1973-05-08T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73AK97","Personenauto","OPEL","MANTA",,"20230225",,"coupe",,"PAARS","Niet geregistreerd","6","2985","1071","1325","1171",,,"19740528","19740528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1325",,,,,,"0","0.17","244","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2023-02-25T00:00:00.000","1974-05-28T00:00:00.000","1974-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PDRL","Personenauto","OPEL","MANTA 20 SR","20250315","20080402",,"coupe",,"ROOD","Niet geregistreerd","4","1956","1016","1370","1116","500","1300","19780216","20040507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1370",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-15T00:00:00.000","2008-04-02T00:00:00.000","1978-02-16T00:00:00.000","2004-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DF25","Personenauto","OPEL","MANTA","20250806","20200810",,"coupe",,"BRUIN","Niet geregistreerd","4",,"932","1325","1032","500","850","19740802","19740802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1325",,,,,,"0","0.06","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-06T00:00:00.000","2020-08-10T00:00:00.000","1974-08-02T00:00:00.000","1974-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1075XN","Personenauto","OPEL","MANTA",,"20231023",,"coupe","4","GROEN","Niet geregistreerd","4","1897","932",,"1032",,,"19730328","20230110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-23T00:00:00.000","1973-03-28T00:00:00.000","2023-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1080XL","Personenauto","OPEL","MANTA",,"20210813",,"coupe",,"GEEL","Niet geregistreerd","4",,"980",,"1080",,,"19730309","19730309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-08-13T00:00:00.000","1973-03-09T00:00:00.000","1973-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7918","Personenauto","OPEL","MANTA 1.2",,"20240609",,"coupe","5","ROOD","Niet geregistreerd","4","1195","830","1300","930","445","900","19720630","20190606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot","1300",,,,,,,"0.05","244","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-06-09T00:00:00.000","1972-06-30T00:00:00.000","2019-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1105UU","Personenauto","OPEL","MANTA AUTOMATIC",,"20151003",,"coupe","4","ROOD","Niet geregistreerd","4","1897","987",,"1087",,,"19720622","19720622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.06","244","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2015-10-03T00:00:00.000","1972-06-22T00:00:00.000","1972-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE15","Personenauto","OPEL","MANTA B","20251003","20231005",,"coupe","5","BRUIN","Niet geregistreerd","4","1196","886","1330","986",,,"19750630","20231005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1330",,,,,,,"0.05","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-03T00:00:00.000","2023-10-05T00:00:00.000","1975-06-30T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230919","2023-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1294UU","Personenauto","OPEL","MANTA",,"20111206",,"coupe","4","BLAUW","Niet geregistreerd","4","3000","1051","1345","1151","500","850","19720907","19720907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1345",,,,,,"0","0.12","244","Nee","Nee",,"Nee","2195",,,"2021","Logisch","00","Ja",,"2011-12-06T00:00:00.000","1972-09-07T00:00:00.000","1972-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FVVX","Personenauto","OPEL","MANTA-A",,"20090120",,"coupe",,"GEEL","Niet geregistreerd","6",,"1200","1300","1300","500","800","19750425","20000720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap","1300",,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2009-01-20T00:00:00.000","1975-04-25T00:00:00.000","2000-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HVF4","Personenauto","OPEL","MANTA HATCHBACK 2.0 GT/E","20260502","20130722",,"coupe","5","GRIJS","Niet geregistreerd","4","1979","1070","1470","1170","500","1300","19820915","20090227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1470",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-02T00:00:00.000","2013-07-22T00:00:00.000","1982-09-15T00:00:00.000","2009-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SHZL","Personenauto","OPEL","MANTA 12S","20260110","20170415",,"coupe",,"GRIJS","Niet geregistreerd","4","1200","890","1500","990","495","1000","19791228","20060110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2026-01-10T00:00:00.000","2017-04-15T00:00:00.000","1979-12-28T00:00:00.000","2006-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HS66","Personenauto","OPEL","MANTA","20250915","20171130",,"coupe","4","GROEN","ZWART","6","2969","1147","1390","1247",,,"19760202","19760202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,,"0.10","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-09-15T00:00:00.000","2017-11-30T00:00:00.000","1976-02-02T00:00:00.000","1976-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1540RD","Personenauto","OPEL","MANTA",,"20201113",,"coupe","4","GRIJS","Niet geregistreerd","4","1979","978",,"1078",,,"19710326","19710326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.08","244","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2020-11-13T00:00:00.000","1971-03-26T00:00:00.000","1971-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JN89","Personenauto","OPEL","MANTA 20 E","20240921","20120119",,"coupe",,"ROOD","Niet geregistreerd","4","2000","1064",,"1164",,"1300","19760506","19760506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-21T00:00:00.000","2012-01-19T00:00:00.000","1976-05-06T00:00:00.000","1976-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1874XV","Personenauto","OPEL","MANTA",,"20120508",,"coupe",,"BRUIN","Niet geregistreerd","4","1897","932",,"1032",,,"19730525","19730525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","0",,,,,,"0","0.06","244","Nee","Nee",,"Nee","0",,,"1973","Geen oordeel","01","Ja",,"2012-05-08T00:00:00.000","1973-05-25T00:00:00.000","1973-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GHSJ","Personenauto","OPEL","MANTA-B","20051130","20050504","1345","coupe",,"WIT","Niet geregistreerd","4",,"910","1295","1010","485","1000","19800310","20001122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1295",,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja","2005-11-30T00:00:00.000","2005-05-04T00:00:00.000","1980-03-10T00:00:00.000","2000-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2132PL","Personenauto","OPEL","MANTA",,"20240126",,"coupe","5","ROOD","Niet geregistreerd","4","1979","914","1315","1014",,,"19710326","20240126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r.","1315","MANTA",,,,,,"0.07","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-26T00:00:00.000","1971-03-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"