"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GDRJ80","Personenauto","HONDA","CIVIC 1.5I SILVERSTONE U9","20150503","20131024","3134","hatchback","4","ZWART","Niet geregistreerd","4","1493","913","1460","1013","450","900","19930212","19930212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-05-03T00:00:00.000","2013-10-24T00:00:00.000","1993-02-12T00:00:00.000","1993-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDST76","Personenauto","HONDA","CIVIC 1.5I SILVERSTONE U9","20230705","20221119","3046","hatchback",,"ROOD","Niet geregistreerd","4","1493","913","1460","1013","450","900","19930226","19930226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-07-05T00:00:00.000","2022-11-19T00:00:00.000","1993-02-26T00:00:00.000","1993-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFVX41","Personenauto","HONDA","CIVIC 1.5I SILVERSTONE U9","20181104","20181119","3134","hatchback",,"ZWART","Niet geregistreerd","4","1493","913","1460","1013","450","900","19930304","19930304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-11-04T00:00:00.000","2018-11-19T00:00:00.000","1993-03-04T00:00:00.000","1993-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGGL82","Personenauto","HONDA","CIVIC 1.5I SILVERSTONE U9","20190803","20151024",,"hatchback",,"ZWART","Niet geregistreerd","4","1493","913","1460","1013","450","900","19930312","19930312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-08-03T00:00:00.000","2015-10-24T00:00:00.000","1993-03-12T00:00:00.000","1993-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGHT98","Personenauto","HONDA","CIVIC 1.5I SILVERSTONE U9","20131231","20160329","3134","hatchback",,"ZWART","Niet geregistreerd","4","1493","913","1460","1013","450","900","19930319","19930319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-12-31T00:00:00.000","2016-03-29T00:00:00.000","1993-03-19T00:00:00.000","1993-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGHV26","Personenauto","HONDA","CIVIC 1.5I SILVERSTONE U9","20141101","20130920","3046","hatchback",,"ROOD","Niet geregistreerd","4","1493","913","1460","1013","450","900","19930312","19930312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-11-01T00:00:00.000","2013-09-20T00:00:00.000","1993-03-12T00:00:00.000","1993-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGNZ64","Personenauto","HONDA","CIVIC 1.5I SILVERSTONE U9","20250728","20090223","3134","hatchback",,"ZWART","Niet geregistreerd","4","1493","913","1460","1013","450","900","19930319","19930319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-28T00:00:00.000","2009-02-23T00:00:00.000","1993-03-19T00:00:00.000","1993-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGVF38","Personenauto","HONDA","CIVIC 1.5I SILVERSTONE U9","20220702","20161213","3134","hatchback",,"ZWART","Niet geregistreerd","4","1493","913","1460","1013","450","900","19930324","19930324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2022-07-02T00:00:00.000","2016-12-13T00:00:00.000","1993-03-24T00:00:00.000","1993-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJNJ93","Personenauto","HONDA","CIVIC 1.5I SILVERSTONE U9","20120420","20101019","3134","hatchback",,"ZWART","Niet geregistreerd","4","1493","913","1460","1013","450","900","19930420","19930420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-04-20T00:00:00.000","2010-10-19T00:00:00.000","1993-04-20T00:00:00.000","1993-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNDB91","Personenauto","HONDA","CIVIC 1.5I SILVERSTONE U9","20101109",,"3134","hatchback",,"ZWART","Niet geregistreerd","4","1493","913","1460","1013","450","900","19930512","19930512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2010-11-09T00:00:00.000",,"1993-05-12T00:00:00.000","1993-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNFR02","Personenauto","HONDA","CIVIC 1.5I SILVERSTONE U9","20220813","20240516","3046","hatchback",,"ROOD","Niet geregistreerd","4","1493","913","1460","1013","450","900","19930513","19930513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2022-08-13T00:00:00.000","2024-05-16T00:00:00.000","1993-05-13T00:00:00.000","1993-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNZN21","Personenauto","HONDA","CIVIC 1.5I SILVERSTONE U9","20200325","20110330","3046","hatchback",,"ROOD","Niet geregistreerd","4","1493","913","1460","1013","450","900","19930528","19930528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-03-25T00:00:00.000","2011-03-30T00:00:00.000","1993-05-28T00:00:00.000","1993-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPDH67","Personenauto","HONDA","CIVIC 1.5I SILVERSTONE U9","20170109","20180613","3046","hatchback",,"ROOD","Niet geregistreerd","4","1493","913","1460","1013","450","900","19930602","19930602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-01-09T00:00:00.000","2018-06-13T00:00:00.000","1993-06-02T00:00:00.000","1993-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPFZ30","Personenauto","HONDA","CIVIC 1.5I SILVERSTONE U9","20040123","20231004","3134","hatchback",,"ZWART","Niet geregistreerd","4","1493","913","1460","1013","450","900","19930604","19930604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-01-23T00:00:00.000","2023-10-04T00:00:00.000","1993-06-04T00:00:00.000","1993-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPZB25","Personenauto","HONDA","CIVIC 1.5I SILVERSTONE U9","20120709",,"3134","hatchback",,"ZWART","Niet geregistreerd","4","1493","913","1460","1013","450","900","19930617","19930617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-07-09T00:00:00.000",,"1993-06-17T00:00:00.000","1993-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRDD68","Personenauto","HONDA","CIVIC 1.5I SILVERSTONE U9","20250829","20230412","3046","hatchback","4","ROOD","Niet geregistreerd","4","1493","913","1460","1013","450","900","19930617","19930617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2023-04-12T00:00:00.000","1993-06-17T00:00:00.000","1993-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRFH24","Personenauto","HONDA","CIVIC 1.5I SILVERSTONE U9","20260504","20050719","3046","hatchback",,"ROOD","Niet geregistreerd","4","1493","913","1460","1013","450","900","19930618","19930618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-04T00:00:00.000","2005-07-19T00:00:00.000","1993-06-18T00:00:00.000","1993-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRVX04","Personenauto","HONDA","CIVIC 1.5I SILVERSTONE U9","20251117","20220121","3046","hatchback",,"ROOD","Niet geregistreerd","4","1493","913","1460","1013","450","900","19930629","19930629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-17T00:00:00.000","2022-01-21T00:00:00.000","1993-06-29T00:00:00.000","1993-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSFH47","Personenauto","HONDA","CIVIC 1.5I SILVERSTONE U9","20090506","20120414","3046","hatchback",,"ROOD","Niet geregistreerd","4","1493","913","1460","1013","450","900","19930702","19930702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-05-06T00:00:00.000","2012-04-14T00:00:00.000","1993-07-02T00:00:00.000","1993-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSNZ27","Personenauto","HONDA","CIVIC 1.5I SILVERSTONE U9","20110803","20100928","3134","hatchback",,"ZWART","Niet geregistreerd","4","1493","913","1460","1013","450","900","19930709","19930709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-08-03T00:00:00.000","2010-09-28T00:00:00.000","1993-07-09T00:00:00.000","1993-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSNZ35","Personenauto","HONDA","CIVIC 1.5I SILVERSTONE U9","20260604","19990426","3134","hatchback",,"ZWART","Niet geregistreerd","4","1493","913","1460","1013","450","900","19930709","19930709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-06-04T00:00:00.000","1999-04-26T00:00:00.000","1993-07-09T00:00:00.000","1993-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTLH82","Personenauto","HONDA","CIVIC 1.5I SILVERSTONE U9","20260312","20210121","3046","hatchback",,"ROOD","Niet geregistreerd","4","1493","913","1460","1013","450","900","19930727","19930727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-12T00:00:00.000","2021-01-21T00:00:00.000","1993-07-27T00:00:00.000","1993-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVBN86","Personenauto","HONDA","CIVIC 1.5I SILVERSTONE U9","20260330","20130119","3046","hatchback",,"ROOD","Niet geregistreerd","4","1493","913","1460","1013","450","900","19930806","19930806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-30T00:00:00.000","2013-01-19T00:00:00.000","1993-08-06T00:00:00.000","1993-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVFT55","Personenauto","HONDA","CIVIC 1.5I SILVERSTONE U9","20220705","20121113","3046","hatchback",,"ROOD","Niet geregistreerd","4","1493","913","1460","1013","450","900","19930813","19930813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-07-05T00:00:00.000","2012-11-13T00:00:00.000","1993-08-13T00:00:00.000","1993-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXDR53","Personenauto","HONDA","CIVIC 1.5I SILVERSTONE U9","20150323","20171107","3046","hatchback",,"ROOD","Niet geregistreerd","4","1493","913","1460","1013","450","900","19930903","19930903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-03-23T00:00:00.000","2017-11-07T00:00:00.000","1993-09-03T00:00:00.000","1993-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXSG45","Personenauto","HONDA","CIVIC 1.5I SILVERSTONE U9","20180613","20180426","3046","hatchback",,"ROOD","Niet geregistreerd","4","1493","913","1460","1013","450","900","19930910","19930910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2018-06-13T00:00:00.000","2018-04-26T00:00:00.000","1993-09-10T00:00:00.000","1993-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBGR20","Personenauto","HONDA","CIVIC 1.5I SILVERSTONE U9","20101113","20210924","3046","hatchback",,"ROOD","Niet geregistreerd","4","1493","941","1460","1041","450","900","19931014","19931014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-11-13T00:00:00.000","2021-09-24T00:00:00.000","1993-10-14T00:00:00.000","1993-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"