"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11BHK1","Bedrijfsauto","UNIMOG","U 1300 L","20190601","20160630",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","5636","5175","7490","5275","750",,"19810921","20160630","Geen verstrekking in Open Data",,"Ja",,"2315",,,"1500",,,"4",,"670",,"695","245","N2",,,"r. balk v. vooras","7490",,,,,,,"0.02","375","Nee","Nee",,"Nee","9000",,,,"Niet geregistreerd","NG","Ja","2019-06-01T00:00:00.000","2016-06-30T00:00:00.000","1981-09-21T00:00:00.000","2016-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BJR1","Bedrijfsauto","UNIMOG","435","20250415","20240426",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","5638","5280","7500","5380","750",,"19870122","20170619","Geen verstrekking in Open Data",,"Ja",,"2220",,"9500","9500",,,"4",,"525",,"560","230","N2",,,"r. balk v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee","17000",,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2024-04-26T00:00:00.000","1987-01-22T00:00:00.000","2017-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BTL9","Bedrijfsauto","UNIMOG","UNIMOG","19991118",,,"gesloten opbouw","3","N.v.t.","N.v.t.","6","5958","11580","14000","11680","750",,"19981118",,"Geen verstrekking in Open Data",,"Nee","82","2420",,"13000","13000",,,"4",,"695",,"700","235","N3",,,,"14000",,,,,,,"0.01","385","Nee","Nee",,"Nee","27000",,,,"Niet geregistreerd","NG","Ja","1999-11-18T00:00:00.000",,"1998-11-18T00:00:00.000",,,,,,,,,,,,"350",,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BXS1","Bedrijfsauto","UNIMOG","1300L","20250429",,,"gesloten opbouw","3","N.v.t.","N.v.t.","6","5675","5340","7490","5440",,,"19890328",,"Geen verstrekking in Open Data",,"Nee","90","2150",,,,,"2","4",,,,"615","230","N2",,,,"8000","435F435F",,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000",,"1989-03-28T00:00:00.000",,,,,,,,,,,,"340",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YD66","Bedrijfsauto","UNIMOG","UNIMOG 416",,"20220411",,"gesloten opbouw","5","N.v.t.","N.v.t.","6",,"4230","6390","4330",,,"19770426","20220406","Geen verstrekking in Open Data",,"Nee","90","2160",,,,,"4","4",,,,"520","204","N2",,,"r. balk v. vooras","6390","UNIMOG 416",,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-11T00:00:00.000","1977-04-26T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BLX9","Bedrijfsauto","UNIMOG","UNIMOG U 1300 L/37","20241005","20220829",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","5917","5265","7490","5365","750",,"19880831","20190218","Geen verstrekking in Open Data",,"Ja",,"2225",,"11200","5000",,,"4",,"517",,"554","243","N2",,,"r. balk v. vooras","7490",,,,,,,"0.02","324","Nee","Nee",,"Nee","18690",,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2022-08-29T00:00:00.000","1988-08-31T00:00:00.000","2019-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD42LJ","Bedrijfsauto","UNIMOG","416/U 1100 L","20170715","20240423",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3622","6500","3722",,,"19811111","19811111","Geen verstrekking in Open Data",,"Ja",,"2878",,,,,,"4",,,,,"212","N2",,,"tegen r. balk 060 cm v. vooras","6500",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-07-15T00:00:00.000","2024-04-23T00:00:00.000","1981-11-11T00:00:00.000","1981-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0542","Bedrijfsauto","UNIMOG","404 SD",,"20040115",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"3060","3500","3160","750",,"19660105","19660105","Geen verstrekking in Open Data",,"Ja",,"440",,"4750",,,,"4",,,,,"207","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee","7810",,,"2020","Geen oordeel","07","Ja",,"2004-01-15T00:00:00.000","1966-01-05T00:00:00.000","1966-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1852","Bedrijfsauto","UNIMOG","S/404.1",,"20240415",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3340","4750","3440",,,"19651025","19941221","Geen verstrekking in Open Data",,"Ja",,"1410",,,,,,"4",,"480",,,"210","N2",,,"tegen r. balk v. vooras","4750",,,,,,,"0.02","290","Nee","Nee",,"Nee","9500",,,,"Niet geregistreerd","NG","Ja",,"2024-04-15T00:00:00.000","1965-10-25T00:00:00.000","1994-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3098","Bedrijfsauto","UNIMOG","S/404.1",,"19980306",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3320","3500","3420","750",,"19690730","19971114","Geen verstrekking in Open Data",,"Ja",,"180",,"4750","4750",,,"4",,,,,"212","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.02","288","Nee","Nee",,"Nee","8250",,,,"Niet geregistreerd","NG","Ja",,"1998-03-06T00:00:00.000","1969-07-30T00:00:00.000","1997-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4116","Bedrijfsauto","UNIMOG","UNIMOG S1404.1",,"20240322",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3320","3500","3420","1400",,"19611127","20000413","Geen verstrekking in Open Data",,"Nee",,"180",,"3500","3500",,,"4",,,,,"212","N1",,,"tegen r. balk 035 cm v. vooras","3500",,,,,,,"0.02","289","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-03-22T00:00:00.000","1961-11-27T00:00:00.000","2000-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4194","Bedrijfsauto","UNIMOG","UNIMOG S/404.1",,"20210609",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3570","4750","3670",,,"19650202","20000619","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,,,"508","217","N2",,,"tegen r. balk 035 cm v. vooras","4750",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-09T00:00:00.000","1965-02-02T00:00:00.000","2000-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4224","Bedrijfsauto","UNIMOG","S 404-1",,"20150729",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2300","3050","3500","3150",,,"19650513","20000707","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2015-07-29T00:00:00.000","1965-05-13T00:00:00.000","2000-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4280","Bedrijfsauto","UNIMOG","UNIMOG S/404/1",,"20240201",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1900","3500","2000",,,"19650405","20000814","Geen verstrekking in Open Data",,"Ja",,"1600",,,,,,"4",,,,,"210","N1",,,"r. tegen balk t.p.v. vooras","3500",,,,,,,"0.03","288","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2024-02-01T00:00:00.000","1965-04-05T00:00:00.000","2000-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4328","Bedrijfsauto","UNIMOG","S/404.1",,"20220809",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3230","3500","3330",,,"19660503","20001006","Geen verstrekking in Open Data",,"Ja",,"270",,,,,,"4",,,,,"215","N1",,,"tegen r. balk boven vooras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2022-08-09T00:00:00.000","1966-05-03T00:00:00.000","2000-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4338","Bedrijfsauto","UNIMOG","UNIMOG 404",,"20170106",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"3310","3500","3410",,,"19670714","20001018","Geen verstrekking in Open Data",,"Ja",,"190",,,,,,"4",,,,,"212","N2",,,"tegen r. balk 038 cm v. vooras","4750",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2017-01-06T00:00:00.000","1967-07-14T00:00:00.000","2000-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4412","Bedrijfsauto","UNIMOG","UNIMOG 404",,"20090612",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3040","3500","3140",,,"19621011","20001204","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"213","N1",,,"tegen r. balk 038 cm v. vooras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-06-12T00:00:00.000","1962-10-11T00:00:00.000","2000-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4415","Bedrijfsauto","UNIMOG","UNIMOG",,"20040529",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3120","3500","3220",,,"19660516","20001010","Geen verstrekking in Open Data",,"Ja",,"380",,,,,,"4",,,,,"212","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.02","288","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2004-05-29T00:00:00.000","1966-05-16T00:00:00.000","2000-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4455","Bedrijfsauto","UNIMOG","UNIMOG S 1404.1",,"20190329",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3370","3500","3470",,,"19650225","20010301","Geen verstrekking in Open Data",,"Nee",,"130",,"4750",,,,"4",,,,,"215","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","288","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-29T00:00:00.000","1965-02-25T00:00:00.000","2001-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4458","Bedrijfsauto","UNIMOG","UNIMOG",,"20070906",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"3350","3500","3450","750",,"19630918","20010305","Geen verstrekking in Open Data",,"Ja",,"150",,"3500","3500",,,"4",,,,,"217","N2",,,"tegen r. balk 035 cm v. vooras","4750",,,,,,,"0.02","290","Nee","Nee",,"Nee","8250",,,"2018","Geen oordeel","05","Ja",,"2007-09-06T00:00:00.000","1963-09-18T00:00:00.000","2001-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4494","Bedrijfsauto","UNIMOG","UNIMOG S/404.1",,"20110730",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3720","3500","3820","750",,"19621221","20010413","Geen verstrekking in Open Data",,"Ja",,,,"3500","3500",,,"4",,,,,"209","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.02","288","Nee","Nee",,"Nee","8250",,,,"Niet geregistreerd","NG","Ja",,"2011-07-30T00:00:00.000","1962-12-21T00:00:00.000","2001-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4531","Bedrijfsauto","UNIMOG","404",,"20110506",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3380","3500","3480","750",,"19620601","20010518","Geen verstrekking in Open Data",,"Nee",,"120",,"3500",,,,"4",,,,,"217","N1",,,"tegen r. balk 040 cm v. vooras","3500",,"G2 gasinstallatie",,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2011-05-06T00:00:00.000","1962-06-01T00:00:00.000","2001-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4652","Bedrijfsauto","UNIMOG","S/404.1",,"20150502",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"3060","3500","3260","750",,"19621108","20010913","Geen verstrekking in Open Data",,"Ja",,"440",,"3500","3500",,,"4",,,,,"215","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.02","299","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2015-05-02T00:00:00.000","1962-11-08T00:00:00.000","2001-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4691","Bedrijfsauto","UNIMOG","S/404.1",,"20080830",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3120","3500","3220",,,"19670509","20011116","Geen verstrekking in Open Data",,"Ja",,"380",,,,,,"4",,,,,"215","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.02","289","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2008-08-30T00:00:00.000","1967-05-09T00:00:00.000","2001-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4711","Bedrijfsauto","UNIMOG","S 404.1",,"20110928",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3080","3500","3180","750",,"19600824","20011214","Geen verstrekking in Open Data",,"Ja",,"420",,"4750","4750",,,"4",,,,,"215","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2011-09-28T00:00:00.000","1960-08-24T00:00:00.000","2001-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4731","Bedrijfsauto","UNIMOG","S 404.1",,"20070628",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2996","3443","4750","3543",,,"19650216","20020111","Geen verstrekking in Open Data",,"Ja",,"1307",,,,,,"4",,,,"565","207","N2",,,"r. balk v. achteras","4750",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-06-28T00:00:00.000","1965-02-16T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4866","Bedrijfsauto","UNIMOG","S/404.1",,"20060717",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3240","3500","3340","750",,"19651008","20020724","Geen verstrekking in Open Data",,"Ja",,"260",,"4750","4750",,,"4",,,,,"220","N1",,,"tegen r. balk v. vooras","3500",,"G2 gasinstallatie",,,,,"0.02","289","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2006-07-17T00:00:00.000","1965-10-08T00:00:00.000","2002-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5209","Bedrijfsauto","UNIMOG","S/404.1",,"20210803",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2230","3500","2330",,,"19720502","20031216","Geen verstrekking in Open Data",,"Nee",,"1270",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-03T00:00:00.000","1972-05-02T00:00:00.000","2003-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8686","Bedrijfsauto","UNIMOG","S/404.1",,"20210903",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2998","3190","3500","3290","750",,"19660808","20170407","Geen verstrekking in Open Data",,"Ja",,"310",,"3500","3500",,,"4",,,,,"218","N2",,,"r. tegen balk 025 cm a. vooras","4750",,,,,,,"0.02","288","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2021-09-03T00:00:00.000","1966-08-08T00:00:00.000","2017-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF75NV","Bedrijfsauto","UNIMOG","404",,"20121120",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2980","3500","3080",,,"19680630","19820901","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 028 cm v. vooras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee","4250",,,"1999","Geen oordeel","05","Ja",,"2012-11-20T00:00:00.000","1968-06-30T00:00:00.000","1982-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"