"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP53HK","Oplegger","PACTON","N/A","20250627","20200317",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20160624","20160624","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","6","1145","0",,"1310","252","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","99BAC","AF27AA0AA0ABYAB","0",,"871","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2020-03-17T00:00:00.000","2016-06-24T00:00:00.000","2016-06-24T00:00:00.000",,"12000",,,,,,,,,"351",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB36XF","Oplegger","PACTON","TUD 347","20240316","20100429",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"44860","47000",,,,"19920401","19920401","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,,,"1150",,,"1340","255","O4",,,"tegen r. balk 175 cm a. hart koppeling","47000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-16T00:00:00.000","2010-04-29T00:00:00.000","1992-04-01T00:00:00.000","1992-04-01T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ34BZ","Oplegger","PACTON","T3-018","20241025","20230329",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6400","42000",,,,"20060103","20060103","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,,"6","1145",,,"1310","255","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2023-03-29T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON14SN","Oplegger","PACTON","N/A","20250506","20150415",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5980","42000",,,,"20150415","20150415","Geen verstrekking in Open Data",,"N.v.t.","100","36020",,,,,"0","6","1046","0",,"1204","251","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*05","99BAC","AH27AA0AA0ABYAE","0",,"781","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2015-04-15T00:00:00.000","2015-04-15T00:00:00.000","2015-04-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON32KV","Oplegger","PACTON","SEZ223","20240923","20140918",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"14840","23000",,,,"20140909","20140909","Geen verstrekking in Open Data",,"N.v.t.","100","8160",,,,,,,"1049",,,"1255","255","O4",,,"tegen r. balk t.p.v. steun","23000","SEZ223",,,,,,,"836","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2014-09-18T00:00:00.000","2014-09-09T00:00:00.000","2014-09-09T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON45YK","Oplegger","PACTON","TBD345","20240914","20150914",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9460","45000",,,,"20150914","20150914","Geen verstrekking in Open Data",,"N.v.t.","100","35540",,,,,,,"1079",,,"1257","255","O4",,,"r. balk","45000",,,,,,,,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2015-09-14T00:00:00.000","2015-09-14T00:00:00.000","2015-09-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON70LH","Oplegger","PACTON","N/A","20241018","20141010",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6020","42000",,,,"20141010","20141010","Geen verstrekking in Open Data",,"N.v.t.","100","35980",,,,,"0","6","1126","0",,"1304","251","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*03","99BAC","AH27AA0AA0ABYAB","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2014-10-10T00:00:00.000","2014-10-10T00:00:00.000","2014-10-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON97ZS","Oplegger","PACTON","TXD 339","20240922","20170915",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6440","42000",,,,"20090709","20151117","Geen verstrekking in Open Data",,"N.v.t.","100","35560",,,,,,,"1145",,,"1310","255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2017-09-15T00:00:00.000","2009-07-09T00:00:00.000","2015-11-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP02GK","Oplegger","PACTON","N/A","20250502","20160429",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6540","44000",,,,"20160429","20160429","Geen verstrekking in Open Data",,"N.v.t.","100","37460",,,,,"0","6","1125","0",,"1310","252","O4",,,"op r. balk","44000","ET3",,"e4*2007/46*0670*07","99BAC","AL27AA0BA0ABZAB","0",,"881","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2016-04-29T00:00:00.000","2016-04-29T00:00:00.000","2016-04-29T00:00:00.000",,"17000",,,,,,,,,"343",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP02HH","Oplegger","PACTON","N/A","20250623","20200317",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20160608","20160608","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","6","1145","0",,"1310","252","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","99BAC","AF27AA0AA0ABYAB","0",,"871","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2020-03-17T00:00:00.000","2016-06-08T00:00:00.000","2016-06-08T00:00:00.000",,"12000",,,,,,,,,"351",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP04SB","Oplegger","PACTON","N/A","20250506","20200317",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6180","39000",,,,"20170411","20170411","Geen verstrekking in Open Data",,"N.v.t.","100","32820",,,,,"0","6","1145","0",,"1310","252","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","99BAC","AF27AA0AA0ABYAB","0",,"871","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2020-03-17T00:00:00.000","2017-04-11T00:00:00.000","2017-04-11T00:00:00.000",,"12000",,,,,,,,,"351",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP05SB","Oplegger","PACTON","N/A","20250417","20200317",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6180","39000",,,,"20170331","20170331","Geen verstrekking in Open Data",,"N.v.t.","100","32820",,,,,"0","6","1145","0",,"1310","252","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","99BAC","AF27AA0AA0ABYAB","0",,"871","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2020-03-17T00:00:00.000","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,"12000",,,,,,,,,"351",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP07SB","Oplegger","PACTON","N/A","20250301","20200317",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6180","39000",,,,"20170504","20170504","Geen verstrekking in Open Data",,"N.v.t.","100","32820",,,,,"0","6","1145","0",,"1310","252","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","99BAC","AF27AA0AA0ABYAB","0",,"871","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2020-03-17T00:00:00.000","2017-05-04T00:00:00.000","2017-05-04T00:00:00.000",,"12000",,,,,,,,,"351",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP09RY","Oplegger","PACTON","N/A","20250315","20170315",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8600","26000",,,,"20170315","20170315","Geen verstrekking in Open Data",,"N.v.t.","100","17400",,,,,"0","4","1200","0",,"1363","255","O4",,,"op r. balk","26000","ET4",,"e4*2007/46*0840*03","99BAA","AM14E00AA0AAEBG","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2017-03-15T00:00:00.000","2017-03-15T00:00:00.000","2017-03-15T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP21GZ","Oplegger","PACTON","N/A","20240710","20220510",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7080","42000",,,,"20160530","20160530","Geen verstrekking in Open Data",,"N.v.t.","100","34920",,,,,"0","6","1148","0",,"1341","252","O4",,,"op r. balk","42000","ET3",,"e4*2007/46*0670*07","99BAC","AH27AA0AA0ABYAE","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2022-05-10T00:00:00.000","2016-05-30T00:00:00.000","2016-05-30T00:00:00.000",,"15000",,,,,,,,,"369",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP22GZ","Oplegger","PACTON","N/A","20250623","20220510",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7080","42000",,,,"20160530","20160530","Geen verstrekking in Open Data",,"N.v.t.","100","34920",,,,,"0","6","1148","0",,"1341","252","O4",,,"op r. balk","42000","ET3",,"e4*2007/46*0670*07","99BAC","AH27AA0AA0ABYAE","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2022-05-10T00:00:00.000","2016-05-30T00:00:00.000","2016-05-30T00:00:00.000",,"15000",,,,,,,,,"369",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP33HF","Oplegger","PACTON","N/A","20250616","20160530",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7880","26000",,,,"20160530","20160530","Geen verstrekking in Open Data",,"N.v.t.","100","18120",,,,,"0","4","1200","0",,"1363","255","O4",,,"op r. balk","26000","ET4",,"e4*2007/46*0840*03","99BAA","AM14E00AA0AAEBG","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2016-05-30T00:00:00.000","2016-05-30T00:00:00.000","2016-05-30T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP37PP","Oplegger","PACTON","N/A","20241117","20170204",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5900","39000",,,,"20170204","20170204","Geen verstrekking in Open Data",,"N.v.t.","100","33100",,,,,"0","12","1045","0",,"1210","252","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","99BAC","AF27AA0AA0ABYAE","0",,"781","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2017-02-04T00:00:00.000","2017-02-04T00:00:00.000","2017-02-04T00:00:00.000",,"12000",,,,,,,,,"364",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP49HH","Oplegger","PACTON","N/A","20241011","20160607",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7880","26000",,,,"20160607","20160607","Geen verstrekking in Open Data",,"N.v.t.","100","18120",,,,,"0","4","1200","0",,"1363","255","O4",,,"op r. balk","26000","ET4",,"e4*2007/46*0840*03","99BAA","AM14E00AA0AAEBG","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2016-06-07T00:00:00.000","2016-06-07T00:00:00.000","2016-06-07T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP51HK","Oplegger","PACTON","N/A","20250426","20200317",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20160624","20160624","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","6","1145","0",,"1310","252","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","99BAC","AF27AA0AA0ABYAB","0",,"871","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2020-03-17T00:00:00.000","2016-06-24T00:00:00.000","2016-06-24T00:00:00.000",,"12000",,,,,,,,,"351",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP55RV","Oplegger","PACTON","N/A","20250327","20200317",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6180","39000",,,,"20170327","20170327","Geen verstrekking in Open Data",,"N.v.t.","100","32820",,,,,"0","6","1145","0",,"1310","252","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","99BAC","AF27AA0AA0ABYAB","0",,"871","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2020-03-17T00:00:00.000","2017-03-27T00:00:00.000","2017-03-27T00:00:00.000",,"12000",,,,,,,,,"351",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP56PX","Oplegger","PACTON","N/A","20250223","20170213",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6860","45000",,,,"20170213","20170213","Geen verstrekking in Open Data",,"N.v.t.","100","38140",,,,,"0","6","1148","0",,"1340","252","O4",,,"op r. balk","45000","ET3",,"e4*2007/46*0670*07","99BAC","AD27AA0AA0ABYAE","0",,"941","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2017-02-13T00:00:00.000","2017-02-13T00:00:00.000","2017-02-13T00:00:00.000",,"18000",,,,,,,,,"361",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP56RV","Oplegger","PACTON","N/A","20250120","20200317",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6180","39000",,,,"20170327","20170327","Geen verstrekking in Open Data",,"N.v.t.","100","32820",,,,,"0","6","1145","0",,"1310","252","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","99BAC","AF27AA0AA0ABYAB","0",,"871","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2020-03-17T00:00:00.000","2017-03-27T00:00:00.000","2017-03-27T00:00:00.000",,"12000",,,,,,,,,"351",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP57PX","Oplegger","PACTON","N/A","20240705","20170213",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6860","45000",,,,"20170213","20170213","Geen verstrekking in Open Data",,"N.v.t.","100","38140",,,,,"0","6","1148","0",,"1340","252","O4",,,"op r. balk","45000","ET3",,"e4*2007/46*0670*07","99BAC","AD27AA0AA0ABYAE","0",,"941","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2017-02-13T00:00:00.000","2017-02-13T00:00:00.000","2017-02-13T00:00:00.000",,"18000",,,,,,,,,"361",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP67HV","Oplegger","PACTON","N/A","20250606","20160811",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6640","42000",,,,"20160811","20160811","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,"0","6","1125","0",,"1310","252","O4",,,"op r. balk","42000","ET3",,"e4*2007/46*0670*07","99BAC","AH27AA0AA0ABYAP","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2016-08-11T00:00:00.000","2016-08-11T00:00:00.000","2016-08-11T00:00:00.000",,"15000",,,,,,,,,"388",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP70HF","Oplegger","PACTON","N/A","20250409","20200317",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20160608","20160608","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","6","1145","0",,"1310","252","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","99BAC","AF27AA0AA0ABYAB","0",,"871","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2020-03-17T00:00:00.000","2016-06-08T00:00:00.000","2016-06-08T00:00:00.000",,"12000",,,,,,,,,"351",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP71HV","Oplegger","PACTON","N/A","20250405","20160811",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6640","42000",,,,"20160811","20160811","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,"0","6","1125","0",,"1310","252","O4",,,"op r. balk","42000","ET3",,"e4*2007/46*0670*07","99BAC","AH27AA0AA0ABYAP","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2016-08-11T00:00:00.000","2016-08-11T00:00:00.000","2016-08-11T00:00:00.000",,"15000",,,,,,,,,"388",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"