"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20SKD2","Personenauto","PEUGEOT","205 XRD","20230718","20210228",,"hatchback","5","ROOD","ZWART","4","1757","860","1330","960","430","800","19860924","20111031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-07-18T00:00:00.000","2021-02-28T00:00:00.000","1986-09-24T00:00:00.000","2011-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XKP2","Personenauto","PEUGEOT","205 XRD","20140930","20161011",,"hatchback","5","ROOD","Niet geregistreerd","4","1769","860","1330","960","430","800","19860502","20120622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2014-09-30T00:00:00.000","2016-10-11T00:00:00.000","1986-05-02T00:00:00.000","2012-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TVN4","Personenauto","PEUGEOT","205 XRD","20260130","20240207",,"hatchback","5","WIT","Niet geregistreerd","4","1769","860","1330","960","430","800","19860602","20120412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","2130",,,"2024","Geen oordeel","05","Ja","2026-01-30T00:00:00.000","2024-02-07T00:00:00.000","1986-06-02T00:00:00.000","2012-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY19YR","Bedrijfsauto","PEUGEOT","205 XRD 1.8 COMMERCIAL","20260505","19871224",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1769","854","1300","954","427","800","19871224","19871224","Geen verstrekking in Open Data",,"Ja",,"446",,,"800",,"0","4","0","0",,"0","157","N1",,,"r. op schutbord onder motorkap","1300",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-05T00:00:00.000","1987-12-24T00:00:00.000","1987-12-24T00:00:00.000","1987-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNFP79","Personenauto","PEUGEOT","205 XRD","20020130",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"850",,"950",,,"19860220","19860220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-01-30T00:00:00.000",,"1986-02-20T00:00:00.000","1986-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNHG13","Personenauto","PEUGEOT","205 XRD","19991121",,,"hatchback",,"ROOD","Niet geregistreerd","4","1769","860","1330","960","430","800","19860630","19920826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-11-21T00:00:00.000",,"1986-06-30T00:00:00.000","1992-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLFF84","Personenauto","PEUGEOT","205 XRD 1.8","20000304","20000317","3013","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"840",,"940",,,"19890131","19890131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"1995","Geen oordeel","07","Ja","2000-03-04T00:00:00.000","2000-03-17T00:00:00.000","1989-01-31T00:00:00.000","1989-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHZD48","Personenauto","PEUGEOT","205 XRD","20000608",,,"hatchback",,"BRUIN","Niet geregistreerd","4","1769","860","1330","960","430","800","19861028","19950413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-06-08T00:00:00.000",,"1986-10-28T00:00:00.000","1995-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR41JT","Personenauto","PEUGEOT","205 XRD","19971029",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1769","860","1330","960","430","800","19841207","19841207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-10-29T00:00:00.000",,"1984-12-07T00:00:00.000","1984-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV14RD","Personenauto","PEUGEOT","205 XRD","19970228","19961101",,"hatchback",,"ROOD","Niet geregistreerd","4","1769","860","1330","960","430","800","19850212","19850212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1997-02-28T00:00:00.000","1996-11-01T00:00:00.000","1985-02-12T00:00:00.000","1985-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB48YK","Personenauto","PEUGEOT","205 XRD","20050401",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1769","860","1330","960","430","800","19860130","19860130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-04-01T00:00:00.000",,"1986-01-30T00:00:00.000","1986-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG48HD","Personenauto","PEUGEOT","205 XRD","19890305",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1769","860","1330","960","430","800","19860305","19860305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1989-03-05T00:00:00.000",,"1986-03-05T00:00:00.000","1986-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK93KV","Personenauto","PEUGEOT","205 XRD","19990817",,,"hatchback",,"ROOD","Niet geregistreerd","4","1769","860","1330","960","430","800","19860417","19860417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-08-17T00:00:00.000",,"1986-04-17T00:00:00.000","1986-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK61HL","Personenauto","PEUGEOT","205 XRD","19991205",,,"hatchback",,"WIT","Niet geregistreerd","4","1769","860","1330","960","430","800","19870116","19870116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-12-05T00:00:00.000",,"1987-01-16T00:00:00.000","1987-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL26FN","Personenauto","PEUGEOT","205 XRD","19970404",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1769","860","1330","960","430","800","19870108","19870108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-04-04T00:00:00.000",,"1987-01-08T00:00:00.000","1987-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT66LJ","Personenauto","PEUGEOT","205 XRD","19980414",,,"hatchback",,"ROOD","Niet geregistreerd","4","1769","860","1330","960","430","800","19870331","19870331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1990","Logisch","00","Ja","1998-04-14T00:00:00.000",,"1987-03-31T00:00:00.000","1987-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLVH72","Personenauto","PEUGEOT","205 XRD 1.8","20260223","19971230",,"hatchback",,"ROOD","Niet geregistreerd","4","1769","860","1300","960","430","800","19890705","19971230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1300",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-23T00:00:00.000","1997-12-30T00:00:00.000","1989-07-05T00:00:00.000","1997-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNFZ40","Personenauto","PEUGEOT","205 XRD","19991121",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1769","860","1330","960","430","800","19851218","19971204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-11-21T00:00:00.000",,"1985-12-18T00:00:00.000","1997-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB02ZN","Personenauto","PEUGEOT","205 XRD 1.8","20100901","20091111",,"hatchback",,"BLAUW","Niet geregistreerd","4","1769","860","1300","960","430","800","19880323","19880323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1300",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-09-01T00:00:00.000","2009-11-11T00:00:00.000","1988-03-23T00:00:00.000","1988-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF55YD","Personenauto","PEUGEOT","205 XRD 1.8","20021114","20020829",,"hatchback",,"BLAUW","Niet geregistreerd","4","1769","860","1300","960","430","800","19880428","19880428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1300",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-11-14T00:00:00.000","2002-08-29T00:00:00.000","1988-04-28T00:00:00.000","1988-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH54LR","Personenauto","PEUGEOT","205 XRD 1.8","19980319","19991217",,"hatchback",,"ROOD","Niet geregistreerd","4","1769","860","1300","960","430","800","19880610","19880610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1300",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-03-19T00:00:00.000","1999-12-17T00:00:00.000","1988-06-10T00:00:00.000","1988-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT75BD","Personenauto","PEUGEOT","205 XRD 1.8","19980528",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1769","860","1300","960","430","800","19881104","19881104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1300",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-05-28T00:00:00.000",,"1988-11-04T00:00:00.000","1988-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK46JV","Bedrijfsauto","PEUGEOT","205 XRD 1.8 COMMERCIAL","20010828",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1769","854","1300","954","427","800","19910208","19910208","Geen verstrekking in Open Data",,"Nee",,"446",,,"800",,"0","4","0","0",,"0","157","N1",,,"r. op schutbord onder motorkap","1300",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-08-28T00:00:00.000",,"1991-02-08T00:00:00.000","1991-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN05NV","Bedrijfsauto","PEUGEOT","205 XRD 1.8 COMMERCIAL","20080613","20221228",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1769","854","1300","954","427","800","19911119","19911119","Geen verstrekking in Open Data",,"Nee",,"446",,,"800",,"0","4","0","0",,"0","157","N1",,,"r. op schutbord onder motorkap","1300",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-06-13T00:00:00.000","2022-12-28T00:00:00.000","1991-11-19T00:00:00.000","1991-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP55LJ","Bedrijfsauto","PEUGEOT","205 XRD 1.8 COMMERCIAL","20000506",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1769","854","1300","954","427","800","19850630","19920303","Geen verstrekking in Open Data",,"Nee",,"446",,,,,"0","4","0","0",,"0","157","N1",,,"r. op schutbord onder motorkap","1300",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-05-06T00:00:00.000",,"1985-06-30T00:00:00.000","1992-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX21KZ","Bedrijfsauto","PEUGEOT","205 XRD 1.8 COMMERCIAL","20251205","19931129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1769","854","1300","954","427","800","19931129","19931129","Geen verstrekking in Open Data",,"Ja",,"446",,,"800",,"0","4","0","0",,"0","157","N1",,,"r. op schutbord onder motorkap","1300",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-12-05T00:00:00.000","1993-11-29T00:00:00.000","1993-11-29T00:00:00.000","1993-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF16ZR","Personenauto","PEUGEOT","205 XRD 1.8","20000813",,,"hatchback",,"ROOD","Niet geregistreerd","4","1769","860","1300","960","430","800","19890517","19890517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1300",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-08-13T00:00:00.000",,"1989-05-17T00:00:00.000","1989-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX70KG","Personenauto","PEUGEOT","205 XRD 1.8","20011114",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1769","860","1300","960","430","800","19900102","19900102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1300",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-11-14T00:00:00.000",,"1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK01FR","Personenauto","PEUGEOT","205 XRD 1.8","20141210","20131224",,"hatchback",,"ROOD","Niet geregistreerd","4","1769","860","1300","960","430","800","19900510","19900510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1300",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-12-10T00:00:00.000","2013-12-24T00:00:00.000","1990-05-10T00:00:00.000","1990-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"