"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DLPX","Personenauto","FORD","PROBE GT U9","20021003","20101124","7448","coupe",,"GROEN","Niet geregistreerd","6","2497","1300","1646","1400",,,"19930611","19990928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1646",,,,,,"0","0.09","261","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2002-10-03T00:00:00.000","2010-11-24T00:00:00.000","1993-06-11T00:00:00.000","1999-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFTF","Personenauto","FORD","MUSTANG GT","20250207","20230728","9757","coupe","4","ROOD","Niet geregistreerd","8","4606","1580","2063","1680","400","450","20060103","20060103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2063",,,,,,,"0.13","271","Nee","Ja",,"Nee","2400",,,"2024","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2023-07-28T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XHR5","Personenauto","FORD","MUSTANG GT","20250318","20240408","9216","coupe","4","ORANJE","Niet geregistreerd","8","4606","1600","2019","1700",,,"20070701","20141009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by vooras","2019",,,,,,,"0.13","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2024-04-08T00:00:00.000","2007-07-01T00:00:00.000","2014-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LVL3","Personenauto","FORD","MUSTANG GT","20250302","20170930","7865","coupe","4","GROEN","Niet geregistreerd","8","4598","1480","2032","1580",,,"20080110","20100629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker","2032",,,,,,,"0.15","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2017-09-30T00:00:00.000","2008-01-10T00:00:00.000","2010-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HBP9","Personenauto","FORD","MUSTANG GT","20241107","20081008","14446","coupe","4","ROOD","Niet geregistreerd","8","4606","1465","2032","1565","450","900","20081008","20081008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2032",,,,,,,"0.14","272","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HTVX","Personenauto","FORD","PROBE GT U9","20040221","20020208","8072","coupe",,"BLAUW","Niet geregistreerd","6","2497","1300","1646","1400",,,"19941227","20020208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1646",,,,,,"0","0.09","261","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2004-02-21T00:00:00.000","2002-02-08T00:00:00.000","1994-12-27T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD82","Personenauto","FORD","CAPRI 2800 GT US","20250519","20190511",,"coupe","5","BLAUW","Niet geregistreerd","6","2772","1190",,"1290",,,"19760101","20141001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.09","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2019-05-11T00:00:00.000","1976-01-01T00:00:00.000","2014-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RZV6","Personenauto","FORD","SHELBY GT 500","20250603","20160808","14750","coupe","4","GRIJS","Niet geregistreerd","8","5400","1731","2132","1831",,,"20080104","20111231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker","2132",,,,,,,"0.20","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2016-08-08T00:00:00.000","2008-01-04T00:00:00.000","2011-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TNNL","Personenauto","FORD","MUSTANG GT","20240721","20180422","9384","coupe","4","GRIJS","Niet geregistreerd","8","4600","1610","1966","1710",,,"20050217","20061117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1966",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2018-04-22T00:00:00.000","2005-02-17T00:00:00.000","2006-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07AZ60","Personenauto","FORD","CAPRI 1600 GT",,"20110414",,"coupe","4","WIT","Niet geregistreerd","4","1593","1000",,"1100",,,"19731115","19731115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker motorruimte","0",,,,,,"0","0.06","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2011-04-14T00:00:00.000","1973-11-15T00:00:00.000","1973-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NBK8","Personenauto","FORD","MUSTANG GT","20240705","20220708","8989","coupe","4","BLAUW","Niet geregistreerd","6","4009","1550","1969","1650",,,"20060701","20100728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1969",,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2022-07-08T00:00:00.000","2006-07-01T00:00:00.000","2010-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZDV3","Personenauto","FORD","MUSTANG GT","20240922","20210912","10732","coupe","4","WIT","Niet geregistreerd","8","4606","1630","2063","1730",,,"20050701","20121011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2063",,,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2021-09-12T00:00:00.000","2005-07-01T00:00:00.000","2012-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1090MN","Personenauto","FORD","CAPRI 2000GT XLR",,"20230925",,"coupe","4","GRIJS","ZWART","6","1998","995",,"1095",,,"19691219","20230925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"429","165","M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.08","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-25T00:00:00.000","1969-12-19T00:00:00.000","2023-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JLG8","Personenauto","FORD","MUSTANG SHELBY GT","20240820","20121026","10542","coupe","4","ZWART","Niet geregistreerd","8","4606","1520","2019","1620",,,"20070807","20090626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2019",,,,,,,"0.14","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2012-10-26T00:00:00.000","2007-08-07T00:00:00.000","2009-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PLR9","Personenauto","FORD","MUSTANG GT","20241010",,"11886","coupe","4","WIT","Niet geregistreerd","8","4608","1610","2019","1710",,,"20070228","20110215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","2019",,,,,,,"0.13","271","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-10T00:00:00.000",,"2007-02-28T00:00:00.000","2011-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SGZ8","Personenauto","FORD","MUSTANG GT","20240630","20230630","8529","coupe","4","GEEL","Niet geregistreerd","8","4598","1583","2019","1683",,,"20060701","20110930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2019",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2023-06-30T00:00:00.000","2006-07-01T00:00:00.000","2011-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZHZZ","Personenauto","FORD","MUSTANG GT","20241123","20090212","7033","coupe","4","ZWART","ROOD","8","4598","1593","2019","1693",,,"20060701","20080214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2019",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-11-23T00:00:00.000","2009-02-12T00:00:00.000","2006-07-01T00:00:00.000","2008-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DGZG","Personenauto","FORD","CAPRI 1600 GT","20150516","20221014",,"coupe",,"GEEL","Niet geregistreerd","4",,"1000",,"1100","500","650","19740611","19990814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","256","Nee","Nee",,"Nee","1410",,,,"Niet geregistreerd","NG","Ja","2015-05-16T00:00:00.000","2022-10-14T00:00:00.000","1974-06-11T00:00:00.000","1999-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FX06","Personenauto","FORD","CAPRI 11 1600 GTS","20260422","20160421",,"coupe","4","ZWART","Niet geregistreerd","4","1600","1020","1410","1120",,,"19750821","19750821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1410",,,,,,"0","0.06","256","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-22T00:00:00.000","2016-04-21T00:00:00.000","1975-08-21T00:00:00.000","1975-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZGJK","Personenauto","FORD","GT40","20240918","20210503","57215","coupe","2","ZWART","Niet geregistreerd","8","5410","1492","1769","1592",,,"20061226","20080201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk motorruimte","1769",,,,,,,"0.26","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2021-05-03T00:00:00.000","2006-12-26T00:00:00.000","2008-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LRD1","Personenauto","FORD","GT 500","20240614","20150112","46581","coupe","4","BLAUW","Niet geregistreerd","8","5409","1678","2132","1778",,,"20100430","20100607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2132",,,,,,,"0.21","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2015-01-12T00:00:00.000","2010-04-30T00:00:00.000","2010-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XHR7","Personenauto","FORD","MUSTANG GT","20240614","20120614","7081","coupe","4","BLAUW","Niet geregistreerd","8","4606","1575","2063","1675","450",,"20050701","20120607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2063",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-14T00:00:00.000","2012-06-14T00:00:00.000","2005-07-01T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GFLT","Personenauto","FORD","MUSTANG GT","20220409","20220909","11998","coupe",,"ROOD","Niet geregistreerd","8",,"1520","2036","1620","740","1400","20000103","20001006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2036",,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-04-09T00:00:00.000","2022-09-09T00:00:00.000","2000-01-03T00:00:00.000","2000-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RZD1","Personenauto","FORD","MUSTANG GT","20240819","20110820","7857","coupe","4","ZWART","Niet geregistreerd","8","4606","1480","2019","1580",,,"20080114","20110816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2019",,,,,,,"0.14","273","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-19T00:00:00.000","2011-08-20T00:00:00.000","2008-01-14T00:00:00.000","2011-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZGNJ","Personenauto","FORD","FORD MUSTANG GT","20240808","20170608","7556","coupe","4","BLAUW","Niet geregistreerd","8","4606","1465","2063","1565",,,"20080107","20090801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2063",,,,,,,"0.14","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2017-06-08T00:00:00.000","2008-01-07T00:00:00.000","2009-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JKX2","Personenauto","FORD","MUSTANG GT","20250402","20230114","8486","coupe","4","GROEN","Niet geregistreerd","8","4598","1593","2019","1693",,,"20060701","20090627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2019",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2023-01-14T00:00:00.000","2006-07-01T00:00:00.000","2009-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TPKK","Personenauto","FORD","MUSTANG GT","20250419","20230701","9282","coupe","4","GEEL","Niet geregistreerd","8","4600","1644","2063","1744",,,"20050321","20070313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2063",,"G3 gasinstallatie",,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-07-01T00:00:00.000","2005-03-21T00:00:00.000","2007-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GXN3","Personenauto","FORD","MUSTANG GT","20250416","20230309","14713","coupe","4","ZWART","Niet geregistreerd","8","4606","1500","2019","1600","450",,"20070701","20080926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2019",,,,,,,"0.14","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2023-03-09T00:00:00.000","2007-07-01T00:00:00.000","2008-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TBXF","Personenauto","FORD","PROBE GT 2.5 24V E2","20150924","20130916","7520","coupe","4","WIT","Niet geregistreerd","6","2497","1280","1690","1380","550","1500","19970312","20060630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,,,,"0","0.09","261","Nee","Nee",,"Nee","3190",,,"2014","Geen oordeel","05","Ja","2015-09-24T00:00:00.000","2013-09-16T00:00:00.000","1997-03-12T00:00:00.000","2006-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"