"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RTZ8","Personenauto","FORD","GRAND C-MAX","20230720",,"5605","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110728","20110728","Geen verstrekking in Open Data","27196","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*02","IQDA1H","7BGBNE","0","0.05","279","Ja","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Nee","2023-07-20T00:00:00.000",,"2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRS3","Personenauto","FORD","GRAND C-MAX","20250417","20240403","7531","stationwagen","7","ZWART","Niet geregistreerd","4","1560","1404","2200","1504","750","1200","20130114","20130114","Geen verstrekking in Open Data","30379","Ja",,,,,,,"4","4",,,,"452",,"M1",,,"r. bodemplaat by voorzitting","2200","DXA",,,,,,"0.06","279","Ja","Nee",,"Nee","3400",,,"2024","Logisch","00","Nee","2025-04-17T00:00:00.000","2024-04-03T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZTF6","Personenauto","FORD","GRAND C-MAX","20230418",,"6806","stationwagen","7","ZWART","Niet geregistreerd","4","1560","1404","2200","1504","750","1200","20130131","20130131","Geen verstrekking in Open Data","31400","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*09","T1DB1H","7DDCNF","0","0.06","279","Ja","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2023-04-18T00:00:00.000",,"2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZV6","Personenauto","FORD","GRAND C-MAX","20240317",,"8792","MPV","7","GRIJS","Niet geregistreerd","4","1560","1404","2200","1504","750","1200","20120927","20120927","Geen verstrekking in Open Data","34565","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","T1DA1H","7DDCNF","0","0.06","279","Ja","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2024-03-17T00:00:00.000",,"2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TSR4","Personenauto","FORD","GRAND C-MAX","20240330",,"6467","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120330","20120330","Geen verstrekking in Open Data","31284","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*02","PNDA1H","7BGBNE","0","0.06","279","Ja","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Nee","2024-03-30T00:00:00.000",,"2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NXH5","Personenauto","FORD","GRAND C-MAX","20230306",,"8406","MPV","7","GRIJS","Niet geregistreerd","4","1560","1404","2200","1504","750","1200","20101208","20101208","Geen verstrekking in Open Data","36565","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","T1DA1H","7DDCNF","0","0.06","279","Ja","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2023-03-06T00:00:00.000",,"2010-12-08T00:00:00.000","2010-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XNX9","Personenauto","FORD","GRAND C-MAX","20240830",,"6480","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120627","20120627","Geen verstrekking in Open Data","31439","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Ja","Nee",,"Nee","2885","0","0.00","2023","Onlogisch","04","Nee","2024-08-30T00:00:00.000",,"2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PRD7","Personenauto","FORD","GRAND C-MAX","20230316",,"10436","MPV","7","ZWART","Niet geregistreerd","4","1997","1534","2300","1634","750","1500","20110316","20110316","Geen verstrekking in Open Data","43743","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2300","DXA",,"e13*2007/46*1103*01","TYDA1H","7QNCQG","0","0.05","279","Ja","Nee",,"Nee","3800","0","0.00","2023","Logisch","00","Nee","2023-03-16T00:00:00.000",,"2011-03-16T00:00:00.000","2011-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RDH1","Personenauto","FORD","GRAND C-MAX","20250224","20240325","6253","MPV","7","GRIJS","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110429","20110429","Geen verstrekking in Open Data","31895","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","JQDA1H","7CGCNF","0","0.07","279","Ja","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Nee","2025-02-24T00:00:00.000","2024-03-25T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SJK2","Personenauto","FORD","GRAND C-MAX","20221028",,"8459","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1475","2300","1575","750","1500","20111028","20111028","Geen verstrekking in Open Data","35110","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","2300","DXA",,"e13*2007/46*1103*05","UFDB1H","5NLCPG","0","0.07","279","Ja","Nee",,"Nee","3800","0","0.00","2022","Logisch","00","Nee","2022-10-28T00:00:00.000",,"2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TJP1","Personenauto","FORD","GRAND C-MAX","20230815",,"6736","stationwagen","7","ZWART","Niet geregistreerd","4","1560","1404","2200","1504","750","1200","20120215","20120215","Geen verstrekking in Open Data","29395","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*05","T1DB1H","7DDCNF","0","0.06","279","Ja","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2023-08-15T00:00:00.000",,"2012-02-15T00:00:00.000","2012-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XNX9","Personenauto","FORD","GRAND C-MAX","20240630",,"6480","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120627","20120627","Geen verstrekking in Open Data","31439","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Ja","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Nee","2024-06-30T00:00:00.000",,"2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RNL8","Personenauto","FORD","GRAND C-MAX","20240412",,"6019","stationwagen","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110629","20110629","Geen verstrekking in Open Data","30196","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*04","PNDA1H","7BGBNE","0","0.06","279","Ja","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Nee","2024-04-12T00:00:00.000",,"2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PZD5","Personenauto","FORD","GRAND C-MAX","20240615",,"6280","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110413","20110413","Geen verstrekking in Open Data","32096","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*02","PNDA1H","7BGBNE","0","0.06","279","Ja","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Nee","2024-06-15T00:00:00.000",,"2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RZB1","Personenauto","FORD","GRAND C-MAX","20230806",,"5707","stationwagen","7","GRIJS","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110820","20110820","Geen verstrekking in Open Data","29845","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*04","JQDB1H","7CGCNF","0","0.07","279","Ja","Nee",,"Nee","3400","0","0.00","2022","Logisch","00","Nee","2023-08-06T00:00:00.000",,"2011-08-20T00:00:00.000","2011-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RTZ8","Personenauto","FORD","GRAND C-MAX","20230803",,"5605","MPV","7","ZWART","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110728","20110728","Geen verstrekking in Open Data","27196","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*02","IQDA1H","7BGBNE","0","0.05","279","Ja","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Nee","2023-08-03T00:00:00.000",,"2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TSZ7","Personenauto","FORD","GRAND C-MAX","20230114",,"7581","MPV","7","GRIJS","Niet geregistreerd","4","1560","1404","2200","1504","750","1200","20120331","20120331","Geen verstrekking in Open Data","34261","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","T1DA1H","7DDCNF","0","0.06","279","Ja","Nee",,"Nee","3400","0","0.00","2022","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2012-03-31T00:00:00.000","2012-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RVX4","Personenauto","FORD","GRAND C-MAX",,,"6972","stationwagen","5","GRIJS","Niet geregistreerd","4","1560","1404","2200","1504","750","1200","20110808","20110808","Geen verstrekking in Open Data","30045","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*04","T3DB1H","5DDCNF","0","0.05","279","Ja","Nee",,"Nee","3400","0","0.00","2022","Onlogisch","04","Nee",,,"2011-08-08T00:00:00.000","2011-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RVX4","Personenauto","FORD","GRAND C-MAX","20230424",,"6972","stationwagen","5","GRIJS","Niet geregistreerd","4","1560","1404","2200","1504","750","1200","20110808","20110808","Geen verstrekking in Open Data","30045","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*04","T3DB1H","5DDCNF","0","0.05","279","Ja","Nee",,"Nee","3400","0","0.00","2022","Logisch","00","Nee","2023-04-24T00:00:00.000",,"2011-08-08T00:00:00.000","2011-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RVX4","Personenauto","FORD","GRAND C-MAX","20230715",,"6972","stationwagen","5","GRIJS","Niet geregistreerd","4","1560","1404","2200","1504","750","1200","20110808","20110808","Geen verstrekking in Open Data","30045","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*04","T3DB1H","5DDCNF","0","0.05","279","Ja","Nee",,"Nee","3400","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-07-15T00:00:00.000",,"2011-08-08T00:00:00.000","2011-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RVX4","Personenauto","FORD","GRAND C-MAX",,,"6972","stationwagen","5","GRIJS","Niet geregistreerd","4","1560","1404","2200","1504","750","1200","20110808","20110808","Geen verstrekking in Open Data","30045","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*04","T3DB1H","5DDCNF","0","0.05","279","Ja","Nee",,"Nee","3400","0","0.00","2022","Logisch","00","Nee",,,"2011-08-08T00:00:00.000","2011-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TLS1","Personenauto","FORD","GRAND C-MAX","20230807",,"7581","MPV","7","GRIJS","Niet geregistreerd","4","1560","1404","2200","1504","750","1200","20120229","20120229","Geen verstrekking in Open Data","34261","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","T1DA1H","7DDCNF","0","0.06","279","Ja","Nee",,"Nee","3400","0","0.00","2022","Logisch","00","Nee","2023-08-07T00:00:00.000",,"2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RVF7","Personenauto","FORD","GRAND C-MAX","20240615",,"6418","MPV","7","BLAUW","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110729","20110729","Geen verstrekking in Open Data","33095","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*02","JQDA1H","7CGCNF","0","0.07","279","Ja","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2024-06-15T00:00:00.000",,"2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RVX4","Personenauto","FORD","GRAND C-MAX",,,"6972","stationwagen","5","GRIJS","Niet geregistreerd","4","1560","1404","2200","1504","750","1200","20110808","20110808","Geen verstrekking in Open Data","30045","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*04","T3DB1H","5DDCNF","0","0.05","279","Ja","Nee",,"Nee","3400","0","0.00","2022","Onlogisch","04","Nee",,,"2011-08-08T00:00:00.000","2011-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TPN7","Personenauto","FORD","GRAND C-MAX","20230320",,"6208","stationwagen","7","BLAUW","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120320","20120320","Geen verstrekking in Open Data","28246","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*05","PNDA1H","7BGBNE","0","0.06","279","Ja","Nee",,"Nee","2885","0","0.00","2022","Logisch","00","Nee","2023-03-20T00:00:00.000",,"2012-03-20T00:00:00.000","2012-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RFL8","Personenauto","FORD","GRAND C-MAX","20240520","20240224","8349","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1475","2300","1575","750","1500","20110520","20110520","Geen verstrekking in Open Data","37515","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2300","DXA",,"e13*2007/46*1103*03","UFDB1H","5NLCPG","0","0.07","279","Ja","Nee",,"Nee","3800","0","0.00","2024","Logisch","00","Nee","2024-05-20T00:00:00.000","2024-02-24T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PBL2","Personenauto","FORD","GRAND C-MAX","20230104",,"6433","MPV","7","GRIJS","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110104","20110104","Geen verstrekking in Open Data","32770","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","JQDA1H","7CGCNF","0","0.07","279","Ja","Nee",,"Nee","3400","0","0.00","2022","Logisch","00","Nee","2023-01-04T00:00:00.000",,"2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"