"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GTX2","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240803","20230803","15293","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1545","2020","1645","750","1500","20020502","20080911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2020",,,"e1*96/27*0054*15","L444K0","TCAAA40","0","0.07","269","Nee","Nee",,"Nee","3520","0",,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2023-08-03T00:00:00.000","2002-05-02T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XDL3","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250220","20230224","16245","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1565","2135","1665","750","1500","20040413","20120515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*04","T442K0","LBAAA402","0","0.07","272","Nee","Nee",,"Nee","3635","0",,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-02-24T00:00:00.000","2004-04-13T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DDHN","Personenauto","MERCEDES-BENZ","CLK 200","20240613","20230825","15469","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1510","1980","1610","750","1500","19990630","19990630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1980",,,"e1*96/27*0054*07","L435A0","TCAA240","1","0.06","269","Nee","Nee",,"Nee","3480","0",,"2023","Onlogisch","04","Ja","2024-06-13T00:00:00.000","2023-08-25T00:00:00.000","1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DPFS","Personenauto","MERCEDES-BENZ","CLK 200","20220305",,"11219","coupe","4","GRIJS","Niet geregistreerd","4","1998","1275","1800","1375","685","1500","19991023","19991023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1800",,,"e1*96/27*0054*09","L335A0","CAAAA40","1","0.07","269","Nee","Nee",,"Nee","3300","0",,"2021","Logisch","00","Ja","2022-03-05T00:00:00.000",,"1999-10-23T00:00:00.000","1999-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZVB","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250311","20210326","17002","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1545","2020","1645","750","1500","20010517","20010517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2020",,,"e1*96/27*0054*12","L444F0","TCAAA40","1","0.07","269","Nee","Nee",,"Nee","3520","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-03-26T00:00:00.000","2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJJL","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250412","20240112","14736","coupe","4","BLAUW","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20030523","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*02","T342K0","TBAAA402","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-01-12T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZB7","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250531","20240307","17625","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20070329","20100715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*10","T442K0","TIAAA401","0","0.07","272","Nee","Nee",,"Nee","3635","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2024-03-07T00:00:00.000","2007-03-29T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFH7","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240627","20100817","17560","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20030908","20100817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*04","T442K0","TBAAA401","0","0.07","272","Nee","Nee",,"Nee","3635","0",,"2024","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2010-08-17T00:00:00.000","2003-09-08T00:00:00.000","2010-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLPR","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240818","20230123","15765","coupe","4","ZWART","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20031126","20031126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2023-01-23T00:00:00.000","2003-11-26T00:00:00.000","2003-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NNVK","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240909","20160916","17121","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*04","T442K0","TBAAA401","0","0.07","272","Nee","Nee",,"Nee","3635","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2016-09-16T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZJ2","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20231010","20110408","17245","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1545","2020","1645","750","1500","20020424","20110408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2020",,,"e1*96/27*0054*12","L444G0","TCAAA40","1","0.07","269","Nee","Nee",,"Nee","3520","0",,"2022","Geen oordeel","05","Ja","2023-10-10T00:00:00.000","2011-04-08T00:00:00.000","2002-04-24T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBXH","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250522","20210205","17128","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20050216","20050216","Geen verstrekking in Open Data","67050","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*05","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2021-02-05T00:00:00.000","2005-02-16T00:00:00.000","2005-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFFB","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250411","20210130","15784","coupe","4","BLAUW","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20050225","20050225","Geen verstrekking in Open Data","58222","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*03","T342K0","TBAAA402","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-01-30T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHFL","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250430","20240426","17170","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20060104","20060104","Geen verstrekking in Open Data","68558","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*08","T342K0","TIAAA401","0","0.08","272","Nee","Ja",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2024-04-26T00:00:00.000","2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLR7","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250312","20240427","17038","cabriolet","4","ROOD","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20070316","20111020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*10","T442K0","TIAAA411","0","0.07","272","Nee","Nee",,"Nee","3635","0",,"2024","Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2024-04-27T00:00:00.000","2007-03-16T00:00:00.000","2011-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDKK","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240615","20240220","19366","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2145","1695","750","1500","20070411","20070411","Geen verstrekking in Open Data","73696","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*98/14*0184*11","T441K0","TIAAA400","0","0.08","272","Nee","Nee",,"Nee","3645","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2024-02-20T00:00:00.000","2007-04-11T00:00:00.000","2007-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHX3","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250204","20120608","7702","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2145","1695","750","1500","20090204","20120608","Geen verstrekking in Open Data","76398","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"by voorzitting","2145","209",,"e1*98/14*0184*15","T441K0","TZAAA401","0","0.08","272","Nee","Nee",,"Nee","3645","0",,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2012-06-08T00:00:00.000","2009-02-04T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DDHN","Personenauto","MERCEDES-BENZ","CLK 200","20221015","20220503","15824","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1510","1980","1610","750","1500","19990709","19990709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1980",,,"e1*96/27*0054*07","L435A0","TCAA240","1","0.06","269","Nee","Nee",,"Nee","3480","0",,"2022","Onlogisch","04","Ja","2022-10-15T00:00:00.000","2022-05-03T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GPJN","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250217","20240506","16450","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1545","2020","1645","750","1500","20010201","20010201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2020",,,"e1*96/27*0054*12","L444F0","TCAAA42","1","0.07","269","Nee","Nee",,"Nee","3520","0",,"2024","Geen oordeel","07","Ja","2025-02-17T00:00:00.000","2024-05-06T00:00:00.000","2001-02-01T00:00:00.000","2001-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JVNS","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20241002","20240415","14062","coupe","4","ZWART","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20020923","20020923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*00","T342K0","TBAAA40","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2024-04-15T00:00:00.000","2002-09-23T00:00:00.000","2002-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KJV5","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240811","20230810","17046","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20040212","20091217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*02","T442K0","TBAAA401","0","0.07","272","Nee","Nee",,"Nee","3635","0",,"2024","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-08-10T00:00:00.000","2004-02-12T00:00:00.000","2009-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LBF8","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250210","20211122","12650","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1575","2145","1675","750","1500","20090209","20100403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"by voorzitting","2145","209",,"e1*98/14*0184*15","T441K0","LZAAA401","0","0.08","272","Nee","Nee",,"Nee","3645","0",,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2021-11-22T00:00:00.000","2009-02-09T00:00:00.000","2010-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LDNK","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250424","20160407","13050","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20021118","20021118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*01","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2016-04-07T00:00:00.000","2002-11-18T00:00:00.000","2002-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NHXS","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250130","20110726","17086","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*04","T442K0","TBAAA401","0","0.07","272","Nee","Nee",,"Nee","3635","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2011-07-26T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NNVK","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20241117","20230304","16723","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20040112","20040112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*04","T442K0","TBAAA401","0","0.07","272","Nee","Nee",,"Nee","3635","0",,"2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-03-04T00:00:00.000","2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NSHG","Personenauto","MERCEDES-BENZ","CLK 200","20241017","20110407","14236","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1475","1980","1575","750","1500","20000403","20040123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1980",,,"e1*96/27*0054*09","L435E0","CAAAA40","1","0.00","269","Nee","Nee",,"Nee","3480","0",,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2011-04-07T00:00:00.000","2000-04-03T00:00:00.000","2004-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"