"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03PZV4","Personenauto","SAAB","90","20140420","20110413",,"coupe","4","GRIJS","Niet geregistreerd","4","2000","1181","1580","1281","640","1185","19851009","20110413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk kofferruimte","1580",,,,,,,"0.06","246","Nee","Nee",,"Nee","2765",,,"2013","Geen oordeel","05","Ja","2014-04-20T00:00:00.000","2011-04-13T00:00:00.000","1985-10-09T00:00:00.000","2011-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JXG3","Personenauto","SAAB","90 B6","20241124","20140315",,"sedan","5","WIT","Niet geregistreerd","4","1985","1138","1580","1238","500","1500","19860218","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,"G2 gasinstallatie",,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2014-03-15T00:00:00.000","1986-02-18T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12STP1","Personenauto","SAAB","SAAB 90 YS3BL25C","20220217","20200821",,"sedan","5","WIT","Niet geregistreerd","4","1985","1100","1580","1200","600","1500","19850606","20111124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte","1580",,,,,,,"0.06","246","Nee","Nee",,"Nee","3080",,,"2020","Geen oordeel","05","Ja","2022-02-17T00:00:00.000","2020-08-21T00:00:00.000","1985-06-06T00:00:00.000","2011-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RRB4","Personenauto","SAAB","90","20120705","20140625",,"sedan","5","ZWART","Niet geregistreerd","4","1971","1069","1580","1169","500","1200","19851205","20110629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","1580",,"G2 gasinstallatie",,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-07-05T00:00:00.000","2014-06-25T00:00:00.000","1985-12-05T00:00:00.000","2011-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZGG8","Personenauto","SAAB","90 B6","20151102","20150626",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19860404","20121029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-11-02T00:00:00.000","2015-06-26T00:00:00.000","1986-04-04T00:00:00.000","2012-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RVV1","Personenauto","SAAB","SAAB 90 BA25C","20200822","20170929",,"sedan","5","WIT","Niet geregistreerd","4","1985","1100","1580","1200","600","1500","19860612","20110802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","1580",,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-08-22T00:00:00.000","2017-09-29T00:00:00.000","1986-06-12T00:00:00.000","2011-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40STF9","Personenauto","SAAB","90 B6","20251129","20221018",,"sedan","5","WIT","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19861230","20130518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-29T00:00:00.000","2022-10-18T00:00:00.000","1986-12-30T00:00:00.000","2013-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GTX1","Personenauto","SAAB","90","20260325","20240321",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19850404","20080905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","3080",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2024-03-21T00:00:00.000","1985-04-04T00:00:00.000","2008-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XHF5","Personenauto","SAAB","SAAB 90","20250609","20120604",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1106","1580","1206","603","1500","19840921","20120604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,,"0.06","247","Nee","Nee",,"Nee","3080",,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2012-06-04T00:00:00.000","1984-09-21T00:00:00.000","2012-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51KDF9","Personenauto","SAAB","90","20140202","20130417",,"sedan",,"ROOD","Niet geregistreerd","4","1985","1146","1580","1246","500","1500","19831013","20091012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by achterzitting","1580",,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-02-02T00:00:00.000","2013-04-17T00:00:00.000","1983-10-13T00:00:00.000","2009-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RZN7","Personenauto","SAAB","SAAB 90 BA25C-P","20251120","20210315",,"hatchback","5","BLAUW","Niet geregistreerd","4","1985","1100","1580","1200","600","1500","19861202","20110823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1580",,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-20T00:00:00.000","2021-03-15T00:00:00.000","1986-12-02T00:00:00.000","2011-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58STB7","Personenauto","SAAB","SAAB 90","20260207","20240404",,"sedan","5","ROOD","Niet geregistreerd","4","1980","1120","1580","1220","610","1500","19841031","20111118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. kofferruimte","1580",,,,,,,"0.06","247","Nee","Nee",,"Nee","3080",,,"2024","Geen oordeel","05","Ja","2026-02-07T00:00:00.000","2024-04-04T00:00:00.000","1984-10-31T00:00:00.000","2011-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZKZ74","Personenauto","SAAB","SAAB 9-3","20241215","20211130","90","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1580","2050","1680","750","1600","20060329","20151216","Geen verstrekking in Open Data","55160","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"midden tegen schutbord onder motorkap","2050",,,"e4*2001/116*0077*05","F7F","A5 02","0","0.07","268","Nee","Nee",,"Nee","3650","0",,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2021-11-30T00:00:00.000","2006-03-29T00:00:00.000","2015-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RRD7","Personenauto","SAAB","90 B6","20220807","20211023",,"sedan","5","ROOD","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19860206","20110630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-08-07T00:00:00.000","2021-10-23T00:00:00.000","1986-02-06T00:00:00.000","2011-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PZR8","Personenauto","SAAB","SAAB 90 YS3BL24C","20250329","20110627",,"coupe","5","ROOD","Niet geregistreerd","4","1985","1090","1580","1190","550","1500","19841128","20110412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","1580",,,,,,,"0.06","247","Nee","Nee",,"Nee","3080",,,"2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2011-06-27T00:00:00.000","1984-11-28T00:00:00.000","2011-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79PSP1","Personenauto","SAAB","90","20250413","20110316",,"hatchback","5","GRIJS","Niet geregistreerd","4","2000","1108","1580","1208","500","604","19860701","20110316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk r. kofferruimte","1580",,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2011-03-16T00:00:00.000","1986-07-01T00:00:00.000","2011-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RFT6","Personenauto","SAAB","90","20260109","20151016",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19851128","20110506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-09T00:00:00.000","2015-10-16T00:00:00.000","1985-11-28T00:00:00.000","2011-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90KRS2","Personenauto","SAAB","90","20250210","20221123",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1122","1580","1222","595","1500","19850630","20100119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","1580",,,,,,,"0.06","246","Nee","Nee",,"Nee","3080",,,"2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2022-11-23T00:00:00.000","1985-06-30T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XVB1","Personenauto","SAAB","90","20180821","20190320",,"sedan","5","ROOD","Niet geregistreerd","4","1985","1050","1580","1150","500","1500","19860729","20120809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,"G2 gasinstallatie",,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2018-08-21T00:00:00.000","2019-03-20T00:00:00.000","1986-07-29T00:00:00.000","2012-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NLZ9","Personenauto","SAAB","90","20251001","20160429",,"sedan","5","BLAUW","Niet geregistreerd","4","1971","1025","1580","1125","500","1200","19850830","20101004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","1580",,,,,,,"0.07","246","Nee","Nee",,"Nee","3080",,,"2023","Geen oordeel","05","Ja","2025-10-01T00:00:00.000","2016-04-29T00:00:00.000","1985-08-30T00:00:00.000","2010-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS011J","Personenauto","SAAB","90","20250601","20210606",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19841127","20150730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2021-06-06T00:00:00.000","1984-11-27T00:00:00.000","2015-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD376L","Personenauto","SAAB","90","20240810","20220812",,"sedan","5","GRIJS","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19850716","20160811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2022-08-12T00:00:00.000","1985-07-16T00:00:00.000","2016-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV525S","Personenauto","SAAB","90","20241009","20161205",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19850702","20161205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2016-12-05T00:00:00.000","1985-07-02T00:00:00.000","2016-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK23YY","Personenauto","SAAB","90","20241103","19970922",,"sedan",,"ROOD","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19841009","19841009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-03T00:00:00.000","1997-09-22T00:00:00.000","1984-10-09T00:00:00.000","1984-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK44TB","Personenauto","SAAB","90","20250521","19910612",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19840925","19840925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-21T00:00:00.000","1991-06-12T00:00:00.000","1984-09-25T00:00:00.000","1984-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL46LK","Personenauto","SAAB","90","20250510","20221217",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19841009","19841009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2022-12-17T00:00:00.000","1984-10-09T00:00:00.000","1984-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN15KN","Personenauto","SAAB","90","20240630","20230313",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19841102","19841102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-03-13T00:00:00.000","1984-11-02T00:00:00.000","1984-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP87PT","Personenauto","SAAB","90","20190515","20090511",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1146","1580","1246","500","1500","19841130","19841130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,"G2 gasinstallatie",,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-05-15T00:00:00.000","2009-05-11T00:00:00.000","1984-11-30T00:00:00.000","1984-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"