"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GD621D","Personenauto","NIESMANN-BISCHOFF","FLAIR 880","20241123","20231123","16787","kampeerwagen","4","WIT","Niet geregistreerd","4","2998","6060","7200","6160","750","3500","20150415","20150415","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. balk a. vooras","7200",,,,,,,"0.02","475","Nee","Nee",,"Nee","10700",,,"2023","Onlogisch","04","Ja","2024-11-23T00:00:00.000","2023-11-23T00:00:00.000","2015-04-15T00:00:00.000","2015-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP588V","Personenauto","NIESMANN-BISCHOFF","FLAIR 880","20250419","20151214","18468","kampeerwagen","4","WIT","Niet geregistreerd","4","2998","5400","7000","5500","750","3000","20140826","20151214","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r.","7000","EG/FIV004",,,,,,"0.02","475","Nee","Nee",,"Nee","10700",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2015-12-14T00:00:00.000","2014-08-26T00:00:00.000","2015-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT117S","Personenauto","NIESMANN-BISCHOFF","FLAIR 880BE","20250603","20191104","20325","kampeerwagen","4","WIT","Niet geregistreerd","4","2998","6060","7490","6160","750","3210","20161201","20161201","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4","0","0",,"0","0","M1",,,"r.","7490","EG/FLB001",,"e13*2007/46*1346*02","IF5A1","BAAC4BC","0","0.02","475","Nee","Nee",,"Nee","10700","0","0.00","2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2019-11-04T00:00:00.000","2016-12-01T00:00:00.000","2016-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L775HZ","Personenauto","NIESMANN-BISCHOFF","FLAIR 880LE","20240716","20240420","19528","kampeerwagen","4","WIT","Niet geregistreerd","4","2998","5943","7490","6043","750","3300","20200716","20210603","Geen verstrekking in Open Data","81328","Nee","110",,,,,,"1","4",,,,"880","240","M1",,,,"7490",,,,,,,"0.03","475","Nee","Nee",,"Nee","10500",,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2024-04-20T00:00:00.000","2020-07-16T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN590Z","Personenauto","NIESMANN-BISCHOFF","FLAIR 880LE","20250329","20170329","23090","kampeerwagen","4","BRUIN","Niet geregistreerd","4","2998","5490","7490","5590","750","3500","20170329","20170329","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","6","0","0",,"0","0","M1",,,"r.","7490","EG/FLB001",,"e13*2007/46*1346*04","IF3A1","BAAC4BD","0","0.03","475","Nee","Nee",,"Nee","10700","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2017-03-29T00:00:00.000","2017-03-29T00:00:00.000","2017-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB475J","Personenauto","NIESMANN-BISCHOFF","FLAIR 880BE","20250324","20180310","23090","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2998","5500","7490","5600","750","3300","20180310","20180310","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","6","0","0",,"0","0","M1",,,"r. balk a. vooras","7490","EG/FLB002",,"e13*2007/46*1898*00","IF3A1","BAAC4BC","0","0.03","475","Nee","Nee",,"Nee","10500","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2018-03-10T00:00:00.000","2018-03-10T00:00:00.000","2018-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T945TN","Personenauto","NIESMANN-BISCHOFF","FLAIR 880LE","20250831","20230830","17145","kampeerwagen","4","WIT","Niet geregistreerd","4","2998","6345","7490","6445","750","3300","20210708","20230830","Geen verstrekking in Open Data","71298","Ja","110",,,,,,"1","6",,,,"884","242","M1",,,,"7490","EG/FLB002",,"e13*2007/46*1898*04","IF1A1","BAAD4BD","0","0.02","475","Nee","Nee",,"Nee","10500",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2023-08-30T00:00:00.000","2021-07-08T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,"355",,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH463V","Personenauto","NIESMANN-BISCHOFF","FLAIR 880BE","20240809","20180809","23090","kampeerwagen","4","BRUIN","Niet geregistreerd","4","2998","5500","7490","5600","750","3300","20180809","20180809","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","6","0","0",,"0","0","M1",,,"r. balk a. vooras","7490","EG/FLB002",,"e13*2007/46*1898*00","IF3A1","BAAC4BC","0","0.03","475","Nee","Nee",,"Nee","10500","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2018-08-09T00:00:00.000","2018-08-09T00:00:00.000","2018-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X099SX","Personenauto","NIESMANN-BISCHOFF","FLAIR 880LE","20250115","20240118","17677","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2998","5500","7490","5600","750","3300","20180508","20240118","Geen verstrekking in Open Data","73536","Ja","120",,,,,,"1","6","0","0",,"884","242","M1",,,,"7490","EG/FLB002",,"e13*2007/46*1898*00","IF3A1","BAAC4BD","0","0.03","475","Nee","Nee",,"Nee","10500","0","0.00","2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2024-01-18T00:00:00.000","2018-05-08T00:00:00.000","2024-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X349JB","Personenauto","NIESMANN-BISCHOFF","FLAIR 880 EK","20241120","20231120","15954","kampeerwagen","3","WIT","Niet geregistreerd","4","2998","5581","7490","5681","750","3300","20190711","20231120","Geen verstrekking in Open Data","66283","Ja","110",,,,,,"1","6",,,,,,"M1",,,,"7490","EG/FLB002",,"e13*2007/46*1898*02","IF1A1","BDAD3BI","0","0.03","475","Nee","Nee",,"Nee","10500",,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2023-11-20T00:00:00.000","2019-07-11T00:00:00.000","2023-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD494H","Personenauto","NIESMANN-BISCHOFF","FLAIR 880","20241130","20181203","18088","kampeerwagen","4","WIT","Niet geregistreerd","4","2998","6060","7490","6160","750","3210","20150623","20181203","Geen verstrekking in Open Data","75274","Ja",,,,,,,"1","4","0","0",,"0","0","M1",,,"r.","7490","EG/FLB001",,"e13*2007/46*1346*01","IF5A1","BAAC4BC","0","0.02","475","Nee","Nee",,"Nee","10700","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2018-12-03T00:00:00.000","2015-06-23T00:00:00.000","2018-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
