"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0516HB","Bedrijfsauto","CITROEN","BA 2 AC C35 BENZINE","20210912","20210126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1627","3500","1727",,,"19750926","19750926","Geen verstrekking in Open Data",,"Nee",,"1873",,,,,"0","4","0","0",,"0","200","N1",,,"r. tegen voorzyde schutbord onder motorkap","3500",,,,,,"0","0.03","320","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-09-12T00:00:00.000","2021-01-26T00:00:00.000","1975-09-26T00:00:00.000","1975-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2951JB","Bedrijfsauto","CITROEN","BA 1AC C35 DIESEL","20260512","20171123",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2030","3500","2130",,,"19770208","19770208","Geen verstrekking in Open Data",,"Ja",,"1470",,,,,,"4",,,,,"202","N1",,,"r. tegen voorzyde schutbord onder motorkap","3500",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-12T00:00:00.000","2017-11-23T00:00:00.000","1977-02-08T00:00:00.000","1977-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7236","Bedrijfsauto","CITROEN","C351800","20210224","20151009",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2500","2260","3500","2360","750",,"19770315","20111223","Geen verstrekking in Open Data",,"Nee",,"1240",,"1250","1250",,,"6",,,,,"198","N1",,,"r. schutbord onder motorkap","3500",,,,,,,"0.03","405","Nee","Nee",,"Nee","4750",,,"2019","Geen oordeel","05","Ja","2021-02-24T00:00:00.000","2015-10-09T00:00:00.000","1977-03-15T00:00:00.000","2011-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9011","Bedrijfsauto","CITROEN","C3 5HP",,"20180417",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","856","740","1062","840",,,"19250630","20180417","Geen verstrekking in Open Data",,"Ja",,"322",,,,,,"4",,,,,"140","N1",,,"r. balk a. vooras","1062",,,,,,,"0.01","235","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-17T00:00:00.000","1925-06-30T00:00:00.000","2018-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V651RH","Bedrijfsauto","CITROEN","C3 PICASSO","20241122","20240423","6166","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1225","1779","1325","640",,"20140307","20181122","Geen verstrekking in Open Data","25081","Ja",,"554",,,"1200",,,"4",,,,,"177","N1",,,"r. deurstyl","1779","SH",,,,,,"0.05","254","Nee","Nee",,"Nee","2979",,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2024-04-23T00:00:00.000","2014-03-07T00:00:00.000","2018-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH40Z","Bedrijfsauto","CITROEN","C3","20250207","20190708","3908","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1080","1522","1180",,,"20130207","20190708","Geen verstrekking in Open Data","25615","Ja",,"442",,,"900",,,"4",,,,,"173","N1",,,"r. motorruimte","1522","S",,,,,,"0.06","245","Nee","Nee",,"Nee","2422",,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2019-07-08T00:00:00.000","2013-02-07T00:00:00.000","2019-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH98GH","Bedrijfsauto","CITROEN","C35 RD","20260131","20221024",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1790","3500","1890",,,"19910118","19910118","Geen verstrekking in Open Data",,"Ja",,"1710",,,,,,"4",,,,,"200","N1",,,"r. op randprofiel schutbord onder motorkap","3500",,,,,,,"0.03","420","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2022-10-24T00:00:00.000","1991-01-18T00:00:00.000","1991-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH11N","Bedrijfsauto","CITROEN","C35","20251126","20210504",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1985","1760","3500","1860",,,"19780214","20210504","Geen verstrekking in Open Data",,"Ja",,"1740",,,"1250",,"4","4",,,,,"199","N1",,,,"3500",,,,,,,"0.03","495","Nee","Nee",,"Nee","4750",,,"2023","Geen oordeel","05","Ja","2025-11-26T00:00:00.000","2021-05-04T00:00:00.000","1978-02-14T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ94D","Bedrijfsauto","CITROEN","C3 PICASSO","20241228","20221229","6365","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1304","1811","1404","675",,"20120330","20220203","Geen verstrekking in Open Data","25595","Ja","177","507",,,"1200",,"4","4",,,,"408","177","N1",,,"r. deurstyl","1811","SH",,,,,,"0.05","254","Nee","Nee",,"Nee","3011",,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2022-12-29T00:00:00.000","2012-03-30T00:00:00.000","2022-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPLB30","Bedrijfsauto","CITROEN","C35 RD","20020130","20030122",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","3500","1820",,,"19891017","19970122","Geen verstrekking in Open Data",,"Nee",,"1780",,,,,,"4",,,,,"202","N1",,,"op deurdorpel by r. voorzitting","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"1997","Geen oordeel","05","Ja","2002-01-30T00:00:00.000","2003-01-22T00:00:00.000","1989-10-17T00:00:00.000","1997-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG75K","Bedrijfsauto","CITROEN","C3","20241121","20221024","3232","gesloten opbouw","2","N.v.t.","N.v.t.","4","1398","1064","1506","1164",,,"20111207","20221005","Geen verstrekking in Open Data","28426","Ja",,"442",,,"700",,"4","4",,,,"390","177","N1",,,"r. schutbord motorruimte","1506",,,,,,,"0.04","247","Nee","Nee",,"Nee","2206",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2022-10-24T00:00:00.000","2011-12-07T00:00:00.000","2022-10-05T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXS35K","Bedrijfsauto","CITROEN","C35L1800","20251107","20230905",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1985","1781","3500","1881","750",,"19781020","20230905","Geen verstrekking in Open Data",,"Ja",,"1719",,,"1250",,,"4",,,,,"200","N1",,,"r. tegen schutbord onder motorkap","3500",,,,,,,"0.02","319","Nee","Nee",,"Nee","4750",,,"2023","Geen oordeel","05","Ja","2025-11-07T00:00:00.000","2023-09-05T00:00:00.000","1978-10-20T00:00:00.000","2023-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZT46H","Bedrijfsauto","CITROEN","C35",,"20231219",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2500","2451","3500","2551","750",,"19810715","20231219","Geen verstrekking in Open Data",,"Nee",,"1049",,,"1250",,"2","4",,,,"666","200","N1",,,,"3500","BFBG",,,,,,"0.02","425","Nee","Nee",,"Nee","4750",,,"2023","Geen oordeel","05","Ja",,"2023-12-19T00:00:00.000","1981-07-15T00:00:00.000","2023-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
