"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE05","Bedrijfsauto","VOLKSWAGEN","T2","20240928","20220922",,"pick-up truck","3","N.v.t.","N.v.t.","4","1600","1101","2094","1201",,,"19770302","20220922","Geen verstrekking in Open Data",,"Ja",,"993",,,,,,"4",,,,,"172","N1",,,"l. motorruimte","2094","26D",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-09-22T00:00:00.000","1977-03-02T00:00:00.000","2022-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE03","Bedrijfsauto","VOLKSWAGEN","26/AD",,"20230515",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1201","2132","1301",,,"19730101","20230216","Geen verstrekking in Open Data",,"Nee",,"931",,,,,,"4",,,,,"175","N1",,,"l. motorruimte","2132",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-15T00:00:00.000","1973-01-01T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE66","Bedrijfsauto","VOLKSWAGEN","PICK UP","20241128","20230412",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1310",,"1410",,,"19750630","20230412","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"175","N1",,,,,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2023-04-12T00:00:00.000","1975-06-30T00:00:00.000","2023-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD13","Bedrijfsauto","VOLKSWAGEN","VW PICK-UP 265031 B",,"20161017",,"pick-up truck","5","N.v.t.","N.v.t.","4","1970","1290","2300","1390","695",,"19750630","20141219","Geen verstrekking in Open Data",,"Nee",,"1010",,"1200","1200",,,"4",,,,,"173","N1",,,"l. motorruimte","2300","26",,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2016-10-17T00:00:00.000","1975-06-30T00:00:00.000","2014-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BRPP","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20241030","20200520",,"pick-up truck","3","N.v.t.","N.v.t.","4","2799","1880","3500","1980","750",,"20041122","20041122","Geen verstrekking in Open Data",,"Ja",,"1620",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"r. tegen deurstyl by slotplaat","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2020-05-20T00:00:00.000","2004-11-22T00:00:00.000","2004-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD21","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250126","20150302",,"pick-up truck","3","N.v.t.","N.v.t.","4","1573","1160","2300","1260","600",,"19740701","20150302","Geen verstrekking in Open Data",,"Ja",,"1140",,"800","800",,,"4",,,,,"177","N1",,,"l. balk motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2015-03-02T00:00:00.000","1974-07-01T00:00:00.000","2015-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YD01","Bedrijfsauto","VOLKSWAGEN","T2","20250809","20161119",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1130","2300","1230",,,"19750630","20150811","Geen verstrekking in Open Data",,"Ja",,"1170",,,,,,"4",,,,,"175","N1",,,"l. balk by motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-09T00:00:00.000","2016-11-19T00:00:00.000","1975-06-30T00:00:00.000","2015-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YE57","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER T2",,"20231215",,"pick-up truck","3","N.v.t.","N.v.t.","4","1600","1213","2300","1313",,,"19770107","20231215","Geen verstrekking in Open Data",,"Nee",,"1087",,,,,"2","4",,,,,"170","N1",,,,"2300","26",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-15T00:00:00.000","1977-01-07T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE28","Bedrijfsauto","VOLKSWAGEN","T1 PICK-UP","20260301","20240327",,"pick-up truck","3","N.v.t.","N.v.t.","4","1600","1042","2070","1142",,,"19750630","20240327","Geen verstrekking in Open Data",,"Ja",,"1028",,,,,"2","4",,,,,"182","N1",,,,,"T1",,,,,,"0.05","239","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2024-03-27T00:00:00.000","1975-06-30T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE18","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20260326","20240404",,"pick-up truck","6","N.v.t.","N.v.t.","4","1584","1261","2300","1361",,,"19760415","20240327","Geen verstrekking in Open Data",,"Nee",,"1039",,,,,"3","4",,,,,"172","N1",,,"l. a. in motorruimte","2300","26-16",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2024-04-04T00:00:00.000","1976-04-15T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPS71","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241117","20121129","12186","pick-up truck","5","N.v.t.","N.v.t.","4","1968","2190","2820","2290","750",,"20110725","20110725","Geen verstrekking in Open Data","31600","Ja",,"630",,"2800","2800",,"0","4","0","0",,"0","195","N1",,,"r. balk","2820","2H",,"e1*2007/46*0356*02","DCCDCAX1","AM6AM6C6003282NRS7MGTN1G","0","0.05","341","Nee","Ja",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2012-11-29T00:00:00.000","2011-07-25T00:00:00.000","2011-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSJ82","Bedrijfsauto","VOLKSWAGEN","PICK UP DUBBELCABINE","20250416","20111129",,"pick-up truck","6","N.v.t.","N.v.t.","4","1984","1410","2460","1510","600",,"19861013","20111129","Geen verstrekking in Open Data",,"Ja",,"1050",,"1500","1500",,,"4",,,,,"187","N1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.06","246","Nee","Nee",,"Nee","6380",,,"2023","Onlogisch","04","Ja","2025-04-16T00:00:00.000","2011-11-29T00:00:00.000","1986-10-13T00:00:00.000","2011-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YD49","Bedrijfsauto","VOLKSWAGEN","TYP 2 PICK-UP",,"20160705",,"pick-up truck","5","N.v.t.","N.v.t.","4","1584","1300","2300","1400",,,"19731128","20160705","Geen verstrekking in Open Data",,"Ja",,"1000",,"1200","1200",,,"4",,,,,"170","N1",,,"l. bodemplaat by motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-07-05T00:00:00.000","1973-11-28T00:00:00.000","2016-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPS11","Bedrijfsauto","VOLKSWAGEN","CADDY","20231022","20180113",,"pick-up truck","2","N.v.t.","N.v.t.","4","1588","1025","1625","1125","400",,"19850129","20110721","Geen verstrekking in Open Data",,"Ja",,"600",,"800","800",,,"4",,,,,"164","N1",,,"schutbord motorruimte","1625",,,,,,,"0.07","262","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-10-22T00:00:00.000","2018-01-13T00:00:00.000","1985-01-29T00:00:00.000","2011-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZJ95","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20231101","20190916",,"pick-up truck","5","N.v.t.","N.v.t.","4","1957","1365","2360","1465","600",,"19830131","20121005","Geen verstrekking in Open Data",,"Ja",,"995",,"1200","1200",,,"4",,,,,"187","N1",,,"r. binnenzyde deurstyl a. voorzitting","2360","245",,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-01T00:00:00.000","2019-09-16T00:00:00.000","1983-01-31T00:00:00.000","2012-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD83","Bedrijfsauto","VOLKSWAGEN","VW PICK-UP 261051","20250228","20190121",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1260","2300","1360",,,"19750224","20170301","Geen verstrekking in Open Data",,"Ja",,"1040",,"1200","1200",,,"4",,,,,"173","N1",,,"l. tegen achterste dwarsbalk","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2019-01-21T00:00:00.000","1975-02-24T00:00:00.000","2017-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YD05","Bedrijfsauto","VOLKSWAGEN","PICK UP 261001","20241005","20210625",,"pick-up truck","3","N.v.t.","N.v.t.","4","1700","1180","2300","1280",,,"19761109","20170408","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"174","N1",,,"l. a. motorruimte","2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2021-06-25T00:00:00.000","1976-11-09T00:00:00.000","2017-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YD37","Bedrijfsauto","VOLKSWAGEN","T2","20210516","20201016",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1110","2300","1210",,,"19760228","20170503","Geen verstrekking in Open Data",,"Ja",,"1190",,,,,,"4",,,,,"172","N1",,,"l. motorruimte","2300","261",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-05-16T00:00:00.000","2020-10-16T00:00:00.000","1976-02-28T00:00:00.000","2017-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YD55","Bedrijfsauto","VOLKSWAGEN","261011","20240723","20170728",,"pick-up truck","2","N.v.t.","N.v.t.","4","1642","1155","2300","1255",,,"19761220","20170728","Geen verstrekking in Open Data",,"Ja",,"1145",,,,,,"4",,,,,"180","N1",,,"r. bodemplaat by motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2017-07-28T00:00:00.000","1976-12-20T00:00:00.000","2017-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YD67","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,"20171017",,"pick-up truck","3","N.v.t.","N.v.t.","4","1600","1040","2300","1140","550",,"19730630","20171017","Geen verstrekking in Open Data",,"Nee",,"1260",,"1500","1500",,,"4",,,,,"170","N1",,,"l. by motorruimte","2300",,,,,,,"0.05","240","Nee","Nee",,"Nee","3800",,,"2017","Geen oordeel","05","Ja",,"2017-10-17T00:00:00.000","1973-06-30T00:00:00.000","2017-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YD86","Bedrijfsauto","VOLKSWAGEN","KOMBI PICK UP","20240826","20200326",,"pick-up truck","3","N.v.t.","N.v.t.","4","1500","975","2070","1075",,,"19750630","20180326","Geen verstrekking in Open Data",,"Nee",,"1095",,,,,,"4",,,,,"170","N1",,,"motorruimte r.","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-26T00:00:00.000","2020-03-26T00:00:00.000","1975-06-30T00:00:00.000","2018-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VLR7","Bedrijfsauto","VOLKSWAGEN","14 D","20251218","20101117",,"pick-up truck","2","N.v.t.","N.v.t.","4","1576","1030","1625","1130","400",,"19850624","20080102","Geen verstrekking in Open Data",,"Ja",,"595",,"800","800",,,"4",,,,,"157","N1",,,"midden op schutbord onder motorkap","1625",,,,,,,"0.05","262","Nee","Nee",,"Nee","2425",,,"2023","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2010-11-17T00:00:00.000","1985-06-24T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD10","Bedrijfsauto","VOLKSWAGEN","26","20250623","20220913",,"pick-up truck","2","N.v.t.","N.v.t.","4","1596","1155","2300","1255",,,"19750603","20190415","Geen verstrekking in Open Data",,"Ja",,"1145",,,,,,"4",,,,,"185","N1",,,"l. bodemplaat motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2022-09-13T00:00:00.000","1975-06-03T00:00:00.000","2019-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD35","Bedrijfsauto","VOLKSWAGEN","KOMBI","20251025","20211019",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1060","1965","1160",,,"19740630","20190612","Geen verstrekking in Open Data",,"Ja",,"905",,,,,,"4",,,,,"167","N1",,,"r. motorruimte","1965",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-25T00:00:00.000","2021-10-19T00:00:00.000","1974-06-30T00:00:00.000","2019-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VTHF","Bedrijfsauto","VOLKSWAGEN","CADDY","20250809","20170523",,"pick-up truck","2","N.v.t.","N.v.t.","4","2000","947","1625","1047","400",,"19880328","20001221","Geen verstrekking in Open Data",,"Ja",,"678",,"800","800",,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.11","261","Nee","Nee",,"Nee","2425",,,"2023","Geen oordeel","07","Ja","2025-08-09T00:00:00.000","2017-05-23T00:00:00.000","1988-03-28T00:00:00.000","2000-12-21T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD10","Bedrijfsauto","VOLKSWAGEN","COMBI","20220917","20201008",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","941","2070","1041",,,"19750630","20200921","Geen verstrekking in Open Data",,"Ja",,"1129",,,,,,"4",,,,,"170","N1",,,"r. motorruimte","2070",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-09-17T00:00:00.000","2020-10-08T00:00:00.000","1975-06-30T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD37","Bedrijfsauto","VOLKSWAGEN","26 T2 DOKA PICK-UP","20250517","20210428",,"pick-up truck","6","N.v.t.","N.v.t.","4","1573","1133","2300","1233","600",,"19761004","20210428","Geen verstrekking in Open Data",,"Ja",,"1167",,,"1000",,,"4",,,,,"172","N1",,,,"2300","26",,,,,,"0.03","241","Nee","Nee",,"Nee","3300",,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-04-28T00:00:00.000","1976-10-04T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD79","Bedrijfsauto","VOLKSWAGEN","T2 B",,"20230929",,"pick-up truck","3","N.v.t.","N.v.t.","4","1600","1100","2300","1200",,,"19730630","20210813","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"168","N1",,,"l. motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-09-29T00:00:00.000","1973-06-30T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YD10","Bedrijfsauto","VOLKSWAGEN","T2 TYPE 26","20250915","20210824",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1140","1942","1240",,,"19760101","20210824","Geen verstrekking in Open Data",,"Ja",,"802",,,,,,"4",,,,,"170","N1",,,"l. dwarsbalk by motorruimte","1942","T2 TYPE 26",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2021-08-24T00:00:00.000","1976-01-01T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"