"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G132FX","Personenauto","FERRARI","812 SUPERFAST","20250529","20190912","71556","coupe","2","ROOD","Niet geregistreerd","12","6496","1690","2030","1790",,,"20190529","20190912","Geen verstrekking in Open Data","473114","Ja","340",,,,,,"3","4","0","0",,"466","197","M1",,,,"2030","F152",,"e24*KS07/46*0077*09","BC","E","1","0.33","272","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2019-09-12T00:00:00.000","2019-05-29T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G318LP","Personenauto","FERRARI","812 SUPERFAST","20231024","20220329","101451","coupe","2","GRIJS","Niet geregistreerd","12","6496","1690","2030","1790",,,"20191024","20191024","Geen verstrekking in Open Data","451226","Nee","340",,,,,,"3","4","0","0",,"466","197","M1",,,,"2030","F152",,"e24*KS07/46*0077*11","BC","E","0","0.33","272","Nee","Ja",,"Nee","0","0","0.00","2019","Logisch","00","Ja","2023-10-24T00:00:00.000","2022-03-29T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G631HD","Personenauto","FERRARI","812 SUPERFAST","20260221","20190923","90297","coupe","2","ZWART","Niet geregistreerd","12","6496","1690","2030","1790",,,"20180125","20190923","Geen verstrekking in Open Data","439720","Ja","340",,,,,,"3","4","0","0",,"466","197","M1",,,"r. v. voorzitting","2030","F152",,"e24*KS07/46*0077*07","BC","E","0","0.33","272","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-21T00:00:00.000","2019-09-23T00:00:00.000","2018-01-25T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H116VX","Personenauto","FERRARI","812 SUPERFAST","20260605","20230526","91441","coupe","2","GRIJS","Niet geregistreerd","12","6496","1690","2030","1790",,,"20200605","20200605","Geen verstrekking in Open Data","486452","Ja","340",,,,,,"3","4","0","0",,"466","197","M1",,,,"2030","F152",,"e24*KS07/46*0077*11","BC","G","0","0.33","272","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-05T00:00:00.000","2023-05-26T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H250SF","Personenauto","FERRARI","812 SUPERFAST","20251107","20220615","90297","coupe","2","ROOD","Niet geregistreerd","12","6496","1690","2030","1790",,,"20180214","20200424","Geen verstrekking in Open Data","420711","Ja",,,,,,,"3","4","0","0",,"466","197","M1",,,"r. v. voorzitting","2030","F152",,"e24*KS07/46*0077*07","BC","E","0","0.33","272","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-07T00:00:00.000","2022-06-15T00:00:00.000","2018-02-14T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H389TZ","Personenauto","FERRARI","812 SUPERFAST","20251018","20200606","90297","coupe","2","GRIJS","Niet geregistreerd","12","6496","1690","2030","1790",,,"20171018","20200606","Geen verstrekking in Open Data","415656","Ja","340",,,,,,"3","4","0","0",,"466","197","M1",,,,"2030","F152",,"e24*KS07/46*0077*06","BC","E","0","0.33","272","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2020-06-06T00:00:00.000","2017-10-18T00:00:00.000","2020-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H487JJ","Personenauto","FERRARI","812 SUPERFAST","20240215","20200215","91435","coupe","2","ROOD","Niet geregistreerd","12","6496","1690","2030","1790",,,"20200215","20200215","Geen verstrekking in Open Data","458188","Ja","340",,,,,,"3","4","0","0",,"466","197","M1",,,,"2030","F152",,"e24*KS07/46*0077*11","BC","E","0","0.33","272","Nee","Ja",,"Nee","2030","0","0.00","2020","Logisch","00","Ja","2024-02-15T00:00:00.000","2020-02-15T00:00:00.000","2020-02-15T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H597TH","Personenauto","FERRARI","812 SUPERFAST","20251119","20200513","64027","coupe","2","GRIJS","Niet geregistreerd","12","6496","1690","2030","1790",,,"20191119","20200513","Geen verstrekking in Open Data","484017","Ja","340",,,,,,"3","4",,,,"466","197","M1",,,,"2030","F152",,,,,,"0.33","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-19T00:00:00.000","2020-05-13T00:00:00.000","2019-11-19T00:00:00.000","2020-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H602JV","Personenauto","FERRARI","812 SUPERFAST","20260220","20200220","102465","coupe","2","ROOD","Niet geregistreerd","12","6496","1690","2030","1790",,,"20200220","20200220","Geen verstrekking in Open Data","494532","Ja","340",,,,,,"3","4","0","0",,"466","197","M1",,,,"2030","F152",,"e24*KS07/46*0077*11","BC","E","0","0.33","272","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-20T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H606LP","Personenauto","FERRARI","812 SUPERFAST","20240829","20210902","50136","coupe","2","BLAUW","Niet geregistreerd","12","6496","1690","2030","1790",,,"20180829","20200306","Geen verstrekking in Open Data","443157","Ja","340",,,,,,"3","4","0","0",,"466","197","M1",,,,"2030","F152",,"e24*KS07/46*0077*07","BC","E","0","0.33","272","Nee","Ja",,"Nee","2030","0","0.00","2022","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2021-09-02T00:00:00.000","2018-08-29T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H695XP","Personenauto","FERRARI","812 SUPERFAST","20250816","20230817","78012","coupe","2","ROOD","Niet geregistreerd","12","6496","1690","2030","1790",,,"20200116","20200615","Geen verstrekking in Open Data","484433","Ja","340",,,,,,"3","4","0","0",,"466","197","M1",,,"r. v. voorzitting","2030","F152",,"e24*KS07/46*0077*11","BC","E","0","0.33","272","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-16T00:00:00.000","2023-08-17T00:00:00.000","2020-01-16T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H836GG","Personenauto","FERRARI","812 SUPERFAST","20260131","20200123","89548","coupe","2","ROOD","Niet geregistreerd","12","6496","1690","2030","1790",,,"20200123","20200123","Geen verstrekking in Open Data","439319","Ja","240",,,,,,"3","4","0","0",,"466","197","M1",,,,"2030","F152",,"e24*KS07/46*0077*11","BC","E","0","0.33","272","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2020-01-23T00:00:00.000","2020-01-23T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H978LP","Personenauto","FERRARI","812 SUPERFAST","20240727","20211112","90297","coupe","2","ZWART","Niet geregistreerd","12","6496","1690","2030","1790",,,"20180724","20200325","Geen verstrekking in Open Data","414782","Ja","340",,,,,,"3","4","0","0",,"466","197","M1",,,,"2030","F152",,"e24*KS07/46*0077*08","BC","E","1","0.33","272","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2021-11-12T00:00:00.000","2018-07-24T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H986LP","Personenauto","FERRARI","812 SUPERFAST","20260306","20200306","91441","coupe","2","ROOD","Niet geregistreerd","12","6496","1690","2030","1790",,,"20200306","20200306","Geen verstrekking in Open Data","494274","Ja","340",,,,,,"3","4","0","0",,"466","197","M1",,,,"2030","F152",,"e24*KS07/46*0077*11","BC","E","0","0.33","272","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-06T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J020GS","Personenauto","FERRARI","812 SUPERFAST","20240829","20220324","45036","coupe","2","GRIJS","Niet geregistreerd","12","6496","1690","2030","1790",,,"20180829","20200728","Geen verstrekking in Open Data","448208","Ja","340",,,,,,"3","4","0","0",,"466","197","M1",,,,"2030","F152",,"e24*KS07/46*0077*06","BC","E","0","0.33","272","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2022-03-24T00:00:00.000","2018-08-29T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J110LR","Personenauto","FERRARI","812 SUPERFAST","20240929","20220930","61413","coupe","2","GRIJS","Niet geregistreerd","12","6496","1690","2030","1790",,,"20190118","20200904","Geen verstrekking in Open Data","457281","Ja","340",,,,,,"3","4","0","0",,"466","197","M1",,,"r. v. voorzitting","2030","F152",,"e24*KS07/46*0077*09","BC","E","1","0.33","272","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2022-09-30T00:00:00.000","2019-01-18T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J125HL","Personenauto","FERRARI","812 SUPERFAST","20240805","20220909","87202","coupe","2","GRIJS","Niet geregistreerd","12","6496","1690","2030","1790",,,"20200805","20200805","Geen verstrekking in Open Data","455589","Ja","340",,,,,,"3","4","0","0",,"466","197","M1",,,,"2030","F152",,"e24*KS07/46*0077*11","BC","E","0","0.33","272","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-08-05T00:00:00.000","2022-09-09T00:00:00.000","2020-08-05T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J289HX","Personenauto","FERRARI","812 SUPERFAST","20250123","20211202","87202","coupe","2","BLAUW","Niet geregistreerd","12","6496","1690","2030","1790",,,"20190123","20200806","Geen verstrekking in Open Data","521188","Ja","340",,,,,,"3","4","0","0",,"466","197","M1",,,"r. v. voorzitting","2030","F152",,"e24*KS07/46*0077*09","BC","E","0","0.33","272","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2021-12-02T00:00:00.000","2019-01-23T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J401JS","Personenauto","FERRARI","812 SUPERFAST","20240615","20200818","67662","coupe","2","ZWART","Niet geregistreerd","12","6496","1690","2030","1790",,,"20200615","20200818","Geen verstrekking in Open Data","466259","Ja","340",,,,,,"3","4","0","0",,"466","197","M1",,,,"2030","F152",,"e24*KS07/46*0077*11","BC","G","0","0.33","272","Nee","Ja",,"Nee","0","0","0.00","2020","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2020-08-18T00:00:00.000","2020-06-15T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J435DK","Personenauto","FERRARI","812 SUPERFAST","20240731","20200731","87202","coupe","2","BLAUW","Niet geregistreerd","12","6496","1690","2030","1790",,,"20200731","20200731","Geen verstrekking in Open Data","509555","Ja","340",,,,,,"3","4","0","0",,"466","197","M1",,,,"2030","F152",,"e24*KS07/46*0077*11","BC","G","0","0.33","272","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-07-31T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J456DK","Personenauto","FERRARI","812 SUPERFAST","20240708","20200708","87202","coupe","2","ROOD","Niet geregistreerd","12","6496","1690","2030","1790",,,"20200708","20200708","Geen verstrekking in Open Data","451051","Ja","340",,,,,,"3","4","0","0",,"466","197","M1",,,,"2030","F152",,"e24*KS07/46*0077*11","BC","E","0","0.33","272","Nee","Ja",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-07-08T00:00:00.000","2020-07-08T00:00:00.000","2020-07-08T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J544RT","Personenauto","FERRARI","812 SUPERFAST","20241002","20230710","87202","coupe","2","BLAUW","Niet geregistreerd","12","6496","1690","2030","1790",,,"20201002","20201002","Geen verstrekking in Open Data","550496","Ja","340",,,,,,"3","4","0","0",,"466","197","M1",,,,"2030","F152",,"e24*KS07/46*0077*11","BC","G","0","0.33","272","Nee","Ja",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-07-10T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J631XJ","Personenauto","FERRARI","812 SUPERFAST","20250802","20230815","87198","coupe","2","GRIJS","Niet geregistreerd","12","6496","1690","2030","1790",,,"20190802","20201030","Geen verstrekking in Open Data","399946","Ja","340",,,,,,"3","4",,,,"466","197","M1",,,"r. v. voorzitting","2030","F152",,,,,,"0.33","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2023-08-15T00:00:00.000","2019-08-02T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J822FT","Personenauto","FERRARI","812 SUPERFAST","20240805","20200805","87202","coupe","2","ROOD","Niet geregistreerd","12","6496","1690","2030","1790",,,"20200805","20200805","Geen verstrekking in Open Data","471537","Ja","340",,,,,,"3","4","0","0",,"466","197","M1",,,,"2030","F152",,"e24*KS07/46*0077*11","BC","G","0","0.33","272","Nee","Ja",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-08-05T00:00:00.000","2020-08-05T00:00:00.000","2020-08-05T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J928KS","Personenauto","FERRARI","812 SUPERFAST","20240302","20220727","79205","coupe","2","ZWART","Niet geregistreerd","12","6496","1690","2030","1790",,,"20180302","20200902","Geen verstrekking in Open Data","434366","Ja","340",,,,,,"3","4","0","0",,"466","197","M1",,,,"2030","F152",,"e24*KS07/46*0077*07","BC","E","0","0.33","272","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-03-02T00:00:00.000","2022-07-27T00:00:00.000","2018-03-02T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J999NB","Personenauto","FERRARI","812 SUPERFAST","20240917","20230105","87202","coupe","2","BLAUW","Niet geregistreerd","12","6496","1690","2030","1790",,,"20180917","20200908","Geen verstrekking in Open Data","529617","Ja","340",,,,,,"3","4","0","0",,"466","197","M1",,,,"2030","F152",,"e24*KS07/46*0077*09","BC","E","1","0.33","272","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2023-01-05T00:00:00.000","2018-09-17T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K403VR","Personenauto","FERRARI","812 SUPERFAST","20250520","20210320","87202","coupe","2","GRIJS","Niet geregistreerd","12","6496","1690","2030","1790",,,"20190520","20210320","Geen verstrekking in Open Data","445600","Ja","340",,,,,,"3","4","0","0",,"466","197","M1",,,"r. v. voorzitting","2030","F152",,"e24*KS07/46*0077*09","BC","E","0","0.33","272","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2021-03-20T00:00:00.000","2019-05-20T00:00:00.000","2021-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"