"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JLG8","Personenauto","OPEL","CORSA-C","20250323","20220711","1238","hatchback","5","GRIJS","Niet geregistreerd","4","1229","910","1430","1010","450","1000","20070321","20090623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*12","AL11","1A02A2BBCA5","0","0.06","249","Nee","Nee",,"Nee","2360","0",,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2022-07-11T00:00:00.000","2007-03-21T00:00:00.000","2009-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSR5","Personenauto","OPEL","CORSA-C","20240611","20220921","2046","hatchback","5","ZWART","Niet geregistreerd","4","1229","910","1430","1010","450","1000","20060307","20090824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*12","AL11","1A02A2BBCA5","0","0.06","249","Nee","Nee",,"Nee","2360","0",,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2022-09-21T00:00:00.000","2006-03-07T00:00:00.000","2009-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PLN1","Personenauto","OPEL","CORSA-C","20240818","20170818","2079","hatchback","5","ZWART","Niet geregistreerd","3","998","959","1430","1059","450","700","20030922","20110725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1430",,,,,,,"0.04","249","Nee","Nee",,"Nee","2020",,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2017-08-18T00:00:00.000","2003-09-22T00:00:00.000","2011-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RTR1","Personenauto","OPEL","CORSA-C","20241124","20231103","2272","hatchback","5","BLAUW","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20030106","20110725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*05","AB11","1A02A2BBBA5","0","0.05","249","Nee","Nee",,"Nee","2235","0",,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2023-11-03T00:00:00.000","2003-01-06T00:00:00.000","2011-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZV5","Personenauto","OPEL","CORSA-C","20240829","20180118","2575","hatchback","5","GRIJS","Niet geregistreerd","4","1199","910","1455","1010","450","950","20001026","20110827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2018-01-18T00:00:00.000","2000-10-26T00:00:00.000","2011-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZFS1","Personenauto","OPEL","CORSA-C","20250412","20220330","1857","hatchback","5","BLAUW","Niet geregistreerd","3","998","880","1405","980","450","750","20040527","20121029","Geen verstrekking in Open Data","12156","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1405","CORSA-C",,,,,,"0.04","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-03-30T00:00:00.000","2004-05-27T00:00:00.000","2012-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZKL5","Personenauto","OPEL","CORSA-C","20240725","20240509","2693","hatchback","5","GRIJS","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20030207","20121212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1430",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2024-05-09T00:00:00.000","2003-02-07T00:00:00.000","2012-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZXS7","Personenauto","OPEL","CORSA-C","20250221","20230909","2416","hatchback","5","BLAUW","Niet geregistreerd","4","1229","910","1430","1010","450","1000","20060206","20140130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*12","AL11","1A02A2BBCA5","0","0.06","249","Nee","Nee",,"Nee","2360","0",,"2024","Onlogisch","04","Ja","2025-02-21T00:00:00.000","2023-09-09T00:00:00.000","2006-02-06T00:00:00.000","2014-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGBP","Personenauto","OPEL","CORSA-C","20241024","20020906","2395","hatchback","5","ZWART","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20001018","20001018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*01","AB11","1A02A2BBCA5","1","0.05","249","Nee","Nee",,"Nee","2360","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2002-09-06T00:00:00.000","2000-10-18T00:00:00.000","2000-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGNP","Personenauto","OPEL","CORSA-C","20240707","20210818","2433","hatchback","5","ROOD","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20001027","20001027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*01","AB11","1A02A2BBCA5","1","0.05","249","Nee","Nee",,"Nee","2360","0",,"2023","Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2021-08-18T00:00:00.000","2000-10-27T00:00:00.000","2000-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKDJ","Personenauto","OPEL","CORSA-C","20240617","20210623","3587","hatchback","5","GROEN","Niet geregistreerd","4","1389","953","1545","1053","450","1000","20001214","20001214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*98/14*0148*01","BC11","1A03A7FADC5","1","0.06","249","Nee","Nee",,"Nee","2545","0",,"2023","Geen oordeel","07","Ja","2024-06-17T00:00:00.000","2021-06-23T00:00:00.000","2000-12-14T00:00:00.000","2000-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKHJ","Personenauto","OPEL","CORSA-C","20241221","20240424","2622","hatchback","5","GRIJS","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20001218","20001218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*02","AB11","1A02A2BBCA5","1","0.05","249","Nee","Nee",,"Nee","2360","0",,"2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2024-04-24T00:00:00.000","2000-12-18T00:00:00.000","2000-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLRV","Personenauto","OPEL","CORSA-C","20240918","20190607","2402","hatchback","5","BLAUW","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*01","AB11","1A02A2BBCA5","1","0.05","249","Nee","Nee",,"Nee","2360","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2019-06-07T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNBR","Personenauto","OPEL","CORSA-C","20250205","20240411","3176","hatchback","5","GRIJS","Niet geregistreerd","4","1199","935","1470","1035","450","950","20010119","20010119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1470",,,"e1*98/14*0148*02","DB11","4A07ACCBCA5","1","0.05","249","Nee","Nee",,"Nee","2360","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2024-04-11T00:00:00.000","2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNRX","Personenauto","OPEL","CORSA-C","20250325","20240402","2402","hatchback","5","BLAUW","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20010118","20010118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*02","AB11","1A02A2BBCA5","1","0.05","249","Nee","Nee",,"Nee","2360","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-04-02T00:00:00.000","2001-01-18T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNRZ","Personenauto","OPEL","CORSA-C","20240917",,"3389","hatchback","5","GROEN","Niet geregistreerd","4","1199","910","1455","1010","450","950","20010119","20010119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,"e1*98/14*0148*02","BB11","1A02A3CBCA5","1","0.05","249","Nee","Nee",,"Nee","2360","0",,"2024","Geen oordeel","07","Ja","2024-09-17T00:00:00.000",,"2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPBB","Personenauto","OPEL","CORSA-C","20241110","20041105","3026","hatchback","5","GROEN","Niet geregistreerd","4","1389","953","1520","1053","450","1000","20010125","20010125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*98/14*0148*02","AC11","1A03A5EADC5","1","0.06","249","Nee","Nee",,"Nee","2535","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2004-11-05T00:00:00.000","2001-01-25T00:00:00.000","2001-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPKV","Personenauto","OPEL","CORSA-C","20250325","20220415","2090","hatchback","5","GRIJS","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20010131","20010131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*02","AB11","1A02A2BBBA5","1","0.05","249","Nee","Nee",,"Nee","2235","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-04-15T00:00:00.000","2001-01-31T00:00:00.000","2001-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPPS","Personenauto","OPEL","CORSA-C","20240815","20200604","3345","hatchback","5","ZWART","Niet geregistreerd","4","1389","955","1525","1055","450","1000","20010201","20010201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1525",,,"e1*98/14*0148*01","BC11","1A04A6EBCB5","1","0.06","249","Nee","Nee",,"Nee","2525","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2020-06-04T00:00:00.000","2001-02-01T00:00:00.000","2001-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRLV","Personenauto","OPEL","CORSA-C","20241001","20231014","3195","hatchback","5","GRIJS","Niet geregistreerd","4","1389","953","1520","1053","450","1000","20010215","20010215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*98/14*0148*02","AC11","1A03A5EADC5","1","0.06","249","Nee","Nee",,"Nee","2535","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2023-10-14T00:00:00.000","2001-02-15T00:00:00.000","2001-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRSZ","Personenauto","OPEL","CORSA-C","20231021","20231026","2827","hatchback","5","GRIJS","Niet geregistreerd","4","1199","935","1430","1035","450","1000","20010226","20010226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*02","CB11","1A07A2BDCA5","1","0.05","249","Nee","Nee",,"Nee","2400","0",,"2023","Logisch","00","Ja","2023-10-21T00:00:00.000","2023-10-26T00:00:00.000","2001-02-26T00:00:00.000","2001-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRVP","Personenauto","OPEL","CORSA-C","20240910","20170916","2315","hatchback","5","BLAUW","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20010227","20010227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*01","AB11","1A02A2BBCA5","1","0.05","249","Nee","Nee",,"Nee","2360","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2017-09-16T00:00:00.000","2001-02-27T00:00:00.000","2001-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRZK","Personenauto","OPEL","CORSA-C","20250315","20231117","2402","hatchback","5","GRIJS","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20010227","20010227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*02","AB11","1A02A2BBCA5","1","0.05","249","Nee","Nee",,"Nee","2360","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-11-17T00:00:00.000","2001-02-27T00:00:00.000","2001-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSBV","Personenauto","OPEL","CORSA-C","20250216","20130220","2926","hatchback","5","GROEN","Niet geregistreerd","4","1199","910","1455","1010","450","950","20010226","20010226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,"e1*98/14*0148*02","BB11","1A02A3CBCA5","1","0.05","249","Nee","Nee",,"Nee","2360","0",,"2024","Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2013-02-20T00:00:00.000","2001-02-26T00:00:00.000","2001-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSFJ","Personenauto","OPEL","CORSA-C","20240523","20191001","3176","hatchback","5","GRIJS","Niet geregistreerd","4","1199","935","1470","1035","450","950","20010226","20010226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1470",,,"e1*98/14*0148*02","DB11","4A07ACCBCA5","1","0.05","249","Nee","Nee",,"Nee","2360","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2019-10-01T00:00:00.000","2001-02-26T00:00:00.000","2001-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSTK","Personenauto","OPEL","CORSA-C","20250429","20170621","2714","hatchback","5","GROEN","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20010315","20010315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*02","AB11","1A02A2BBCA5","1","0.05","249","Nee","Nee",,"Nee","2360","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2017-06-21T00:00:00.000","2001-03-15T00:00:00.000","2001-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"