"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03SBK6","Personenauto","BMW","325E AUTOMATIC K6","20230717","20110903",,"sedan","5","ZWART","Niet geregistreerd","6","2693","1160","1620","1260","500","1200","19860505","20110903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1620",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-07-17T00:00:00.000","2011-09-03T00:00:00.000","1986-05-05T00:00:00.000","2011-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SLN2","Personenauto","BMW","325E AUTOMATIC K6","20240914","20150829",,"sedan","5","GRIJS","Niet geregistreerd","6","2693","1160","1620","1260","500","1200","19851114","20120214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1620",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2820",,,"2022","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2015-08-29T00:00:00.000","1985-11-14T00:00:00.000","2012-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NXK1","Personenauto","BMW","325E AUTOMATIC K6","20190322","20110128",,"sedan","5","BLAUW","Niet geregistreerd","6","2693","1140","1600","1240","500","1200","19861127","20101207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot by voorwielscherm","1600",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2780",,,"2017","Geen oordeel","05","Ja","2019-03-22T00:00:00.000","2011-01-28T00:00:00.000","1986-11-27T00:00:00.000","2010-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZGT4","Personenauto","BMW","325E AUTOMATIC K6","20240930","20201219",,"sedan","5","ZWART","Niet geregistreerd","6","2693","1160","1620","1260","500","1200","19860619","20121101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in v. voorruit onder motorkap","1620","BMW 3/1",,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-12-19T00:00:00.000","1986-06-19T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HHP8","Personenauto","BMW","325E AUTOMATIC K6","20221207","20130615",,"sedan","5","BEIGE","Niet geregistreerd","6","2693","1160","1620","1260","500","1200","19860217","20081125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1620",,"G2 gasinstallatie",,,,"0","0.07","257","Nee","Nee",,"Nee","2820",,,"2020","Geen oordeel","05","Ja","2022-12-07T00:00:00.000","2013-06-15T00:00:00.000","1986-02-17T00:00:00.000","2008-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XGTF","Personenauto","BMW","325E AUTOMATIC K6","20260208","20110928","6682","sedan","5","WIT","Niet geregistreerd","6","2693","1160","1620","1260","500","1200","19850403","20070514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,"G2 gasinstallatie",,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-08T00:00:00.000","2011-09-28T00:00:00.000","1985-04-03T00:00:00.000","2007-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NSR1","Personenauto","BMW","325E AUTOMATIC K6","20151215","20150521",,"sedan","5","BLAUW","Niet geregistreerd","6","2693","1140","1600","1240","500","1200","19850926","20101103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1600",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-12-15T00:00:00.000","2015-05-21T00:00:00.000","1985-09-26T00:00:00.000","2010-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TFH1","Personenauto","BMW","325E AUTOMATIC K6","20250123","20240402",,"sedan","5","BEIGE","Niet geregistreerd","6","2693","1160","1620","1260","500","1200","19860617","20120104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in v. voorruit onder motorkap","1620",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2820",,,"2023","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2024-04-02T00:00:00.000","1986-06-17T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZBJK","Personenauto","BMW","325E AUTOMATIC K6","20251209","20160903","4650","sedan","5","BRUIN","Niet geregistreerd","6","2693","1160","1620","1260","500","1200","19850528","20071129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-09T00:00:00.000","2016-09-03T00:00:00.000","1985-05-28T00:00:00.000","2007-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NJF6","Personenauto","BMW","325E AUTOMATIC K6","20200921","20150225",,"sedan","5","GEEL","Niet geregistreerd","6","2693","1160","1620","1260","500","1200","19860106","20100914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1620",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-09-21T00:00:00.000","2015-02-25T00:00:00.000","1986-01-06T00:00:00.000","2010-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JDL5","Personenauto","BMW","325E AUTOMATIC K6","20250720","20110212","4918","sedan","5","GROEN","Niet geregistreerd","6","2693","1160","1620","1260","500","1200","19870424","20090505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1620",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-20T00:00:00.000","2011-02-12T00:00:00.000","1987-04-24T00:00:00.000","2009-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NPP4","Personenauto","BMW","325E AUTOMATIC K6","20240901","20101026",,"sedan","5","ROOD","Niet geregistreerd","6","2693","1140","1600","1240","500","1200","19860227","20101019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1600",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2800",,,"2022","Geen oordeel","07","Ja","2024-09-01T00:00:00.000","2010-10-26T00:00:00.000","1986-02-27T00:00:00.000","2010-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RGF7","Personenauto","BMW","325E AUTOMATIC K6","20130907","20110510",,"sedan","5","WIT","Niet geregistreerd","6","2693","1160","1620","1260","500","1200","19860103","20110510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1620",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2820",,,"2012","Geen oordeel","05","Ja","2013-09-07T00:00:00.000","2011-05-10T00:00:00.000","1986-01-03T00:00:00.000","2011-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JNF3","Personenauto","BMW","325E AUTOMATIC K6","20260328","20201228",,"sedan","5","GRIJS","Niet geregistreerd","6","2693","1160","1620","1260","500","1200","19850729","20090701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2820",,,"2024","Onlogisch","04","Ja","2026-03-28T00:00:00.000","2020-12-28T00:00:00.000","1985-07-29T00:00:00.000","2009-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SVX7","Personenauto","BMW","325E AUTOMATIC K6","20141227","20150328",,"sedan","5","BRUIN","Niet geregistreerd","6","2693","1140","1600","1240","500","1200","19861009","20111213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in v. voorruit onder motorkap","1600",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-12-27T00:00:00.000","2015-03-28T00:00:00.000","1986-10-09T00:00:00.000","2011-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NJH7","Personenauto","BMW","325E AUTOMATIC K6","20260626","20210220",,"sedan","5","GRIJS","Niet geregistreerd","6","2693","1160","1620","1260","500","1200","19850830","20100915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1620",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-06-26T00:00:00.000","2021-02-20T00:00:00.000","1985-08-30T00:00:00.000","2010-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RXF6","Personenauto","BMW","325E AUTOMATIC K6","20260316","20140214",,"sedan","5","GEEL","Niet geregistreerd","6","2693","1160","1620","1260","500","1200","19860520","20110805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorruit onder motorkap","1620",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2820",,,"2024","Geen oordeel","05","Ja","2026-03-16T00:00:00.000","2014-02-14T00:00:00.000","1986-05-20T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81NGH1","Personenauto","BMW","325E AUTOMATIC K6","20240922","20220912",,"sedan","5","GRIJS","Niet geregistreerd","6","2693","1140","1600","1240","500","1200","19860701","20100903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1600",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2022-09-12T00:00:00.000","1986-07-01T00:00:00.000","2010-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GFV6","Personenauto","BMW","325E AUTOMATIC K6","20231202","20151031",,"sedan","5","BLAUW","Niet geregistreerd","6","2693","1140","1600","1240","500","1200","19850423","20080606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1600",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-12-02T00:00:00.000","2015-10-31T00:00:00.000","1985-04-23T00:00:00.000","2008-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LKT3","Personenauto","BMW","325E AUTOMATIC K6","20130802","20100820",,"sedan","5","GROEN","Niet geregistreerd","6","2693","1216","1620","1316","500","1200","19860527","20100820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. watergoot by motorruimte","1620",,"G2 gasinstallatie",,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-08-02T00:00:00.000","2010-08-20T00:00:00.000","1986-05-27T00:00:00.000","2010-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTRL10","Personenauto","BMW","325E AUTOMATIC K6","20231029","20220726",,"sedan",,"BLAUW","Niet geregistreerd","6","2693","1160","1620","1260","500","1200","19850630","19921117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1620",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-10-29T00:00:00.000","2022-07-26T00:00:00.000","1985-06-30T00:00:00.000","1992-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSFZ49","Personenauto","BMW","325E AUTOMATIC K6","20041231","20131001",,"sedan",,"GROEN","Niet geregistreerd","6","2693","1140","1600","1240","500","1200","19851024","19941129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1600",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2004-12-31T00:00:00.000","2013-10-01T00:00:00.000","1985-10-24T00:00:00.000","1994-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHLD45","Personenauto","BMW","325E AUTOMATIC K6","20250625","20210401",,"sedan",,"GROEN","Niet geregistreerd","6","2693","1140","1600","1240","500","1200","19860513","19960705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1600",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2021-04-01T00:00:00.000","1986-05-13T00:00:00.000","1996-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV27XL","Personenauto","BMW","325E AUTOMATIC K6","20150807","20221219",,"sedan",,"GROEN","Niet geregistreerd","6","2693","1160","1620","1260","500","1200","19870416","19870416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1620",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-08-07T00:00:00.000","2022-12-19T00:00:00.000","1987-04-16T00:00:00.000","1987-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF81SP","Personenauto","BMW","325E AUTOMATIC K6","20050425","20160301",,"sedan",,"ZWART","Niet geregistreerd","6","2693","1160","1620","1260","500","1200","19870623","19870623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1620",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2005-04-25T00:00:00.000","2016-03-01T00:00:00.000","1987-06-23T00:00:00.000","1987-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHFF38","Personenauto","BMW","325E AUTOMATIC K6","20140118","20140919",,"sedan",,"GRIJS","Niet geregistreerd","6","2693","1140","1600","1240","500","1200","19860630","19971013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1600",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-01-18T00:00:00.000","2014-09-19T00:00:00.000","1986-06-30T00:00:00.000","1997-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ63VX","Personenauto","BMW","325E AUTOMATIC K6","20240706","20070601",,"sedan",,"ZWART","Niet geregistreerd","6","2693","1140","1600","1240","500","1200","19870828","19870828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1600",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-06T00:00:00.000","2007-06-01T00:00:00.000","1987-08-28T00:00:00.000","1987-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"