"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ZF125V","Personenauto","KIA","NIRO","20250520","20240528",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1712","2230","1812",,,"20190520","20190520","Geen verstrekking in Open Data","45270","Ja",,,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*06","C5E11","E11DZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-05-20T00:00:00.000","2024-05-28T00:00:00.000","2019-05-20T00:00:00.000","2019-05-20T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF127V","Personenauto","KIA","NIRO","20250520","20240524",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1712","2230","1812",,,"20190520","20190520","Geen verstrekking in Open Data","45270","Ja",,,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*06","C5E11","E11DZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-05-20T00:00:00.000","2024-05-24T00:00:00.000","2019-05-20T00:00:00.000","2019-05-20T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS603X","Personenauto","KIA","NIRO","20250315","20240408",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1712","2230","1812",,,"20190315","20190315","Geen verstrekking in Open Data","45270","Ja",,,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*06","C5E11","E11DZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-03-15T00:00:00.000","2024-04-08T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT253Z","Personenauto","KIA","NIRO","20250327","20240607",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1712","2230","1812",,,"20190327","20190327","Geen verstrekking in Open Data","45270","Ja",,,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*06","C5E11","E11DZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-03-27T00:00:00.000","2024-06-07T00:00:00.000","2019-03-27T00:00:00.000","2019-03-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT533P","Personenauto","KIA","NIRO","20250402","20240607",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1712","2230","1812",,,"20190402","20190402","Geen verstrekking in Open Data","45270","Ja",,,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*06","C5E11","E11DZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-04-02T00:00:00.000","2024-06-07T00:00:00.000","2019-04-02T00:00:00.000","2019-04-02T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G624SX","Personenauto","KIA","NIRO","20250614",,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1712","2230","1812",,,"20191206","20191206","Geen verstrekking in Open Data","45270","Nee","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*08","C5E11","E11DZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-06-14T00:00:00.000",,"2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J789FL","Personenauto","KIA","NIRO","20260419","20240528",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1712","2230","1812",,,"20200722","20200722","Geen verstrekking in Open Data","47765","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*09","C5E11","E11DZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2026-04-19T00:00:00.000","2024-05-28T00:00:00.000","2020-07-22T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H097PJ","Personenauto","KIA","NIRO","20251024",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1712","2230","1812",,,"20200331","20200331","Geen verstrekking in Open Data","45270","Nee","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*08","C5E11","E11DZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-10-24T00:00:00.000",,"2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN783T","Personenauto","KIA","NIRO","20250218",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1712","2230","1812",,,"20190218","20190218","Geen verstrekking in Open Data","45270","Ja",,,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*06","C5E11","E11DZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-02-18T00:00:00.000",,"2019-02-18T00:00:00.000","2019-02-18T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN794T","Personenauto","KIA","NIRO","20250220",,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1712","2230","1812",,,"20190220","20190220","Geen verstrekking in Open Data","45270","Nee",,,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*06","C5E11","E11DZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-02-20T00:00:00.000",,"2019-02-20T00:00:00.000","2019-02-20T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ344F","Personenauto","KIA","NIRO","20250411",,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1712","2230","1812",,,"20190411","20190411","Geen verstrekking in Open Data","45270","Nee",,,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*06","C5E11","E11DZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-04-11T00:00:00.000",,"2019-04-11T00:00:00.000","2019-04-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK772N","Personenauto","KIA","NIRO","20250206",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1712","2230","1812",,,"20190206","20190206","Geen verstrekking in Open Data","45270","Nee",,,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*06","C5E11","E11DZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-02-06T00:00:00.000",,"2019-02-06T00:00:00.000","2019-02-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP799D","Personenauto","KIA","NIRO","20250302","20240404",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1712","2230","1812",,,"20190302","20190302","Geen verstrekking in Open Data","45270","Ja",,,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*06","C5E11","E11DZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-03-02T00:00:00.000","2024-04-04T00:00:00.000","2019-03-02T00:00:00.000","2019-03-02T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ820N","Personenauto","KIA","NIRO","20250416","20240523",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1712","2230","1812",,,"20190416","20190416","Geen verstrekking in Open Data","45270","Ja",,,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*06","C5E11","E11DZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-04-16T00:00:00.000","2024-05-23T00:00:00.000","2019-04-16T00:00:00.000","2019-04-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G257VG","Personenauto","KIA","NIRO","20250614","20240521",,"stationwagen","5","WIT","Niet geregistreerd",,,"1712","2230","1812",,,"20191220","20191220","Geen verstrekking in Open Data","45270","Nee","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*08","C5E11","E11DZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-06-14T00:00:00.000","2024-05-21T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ889T","Personenauto","KIA","NIRO","20250418","20240522",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1712","2230","1812",,,"20190418","20190418","Geen verstrekking in Open Data","45270","Ja",,,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*06","C5E11","E11DZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-04-18T00:00:00.000","2024-05-22T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD188B","Personenauto","KIA","NIRO","20250509","20240527",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1712","2230","1812",,,"20190509","20190509","Geen verstrekking in Open Data","45270","Ja",,,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*06","C5E11","E11DZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-05-09T00:00:00.000","2024-05-27T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD197B","Personenauto","KIA","NIRO","20250503","20240521",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1712","2230","1812",,,"20190503","20190503","Geen verstrekking in Open Data","45270","Nee",,,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*06","C5E11","E11DZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-05-03T00:00:00.000","2024-05-21T00:00:00.000","2019-05-03T00:00:00.000","2019-05-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G026FK","Personenauto","KIA","NIRO","20250916",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1712","2230","1812",,,"20190916","20190916","Geen verstrekking in Open Data","45270","Nee","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*06","C5E11","E11DZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-09-16T00:00:00.000",,"2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G030BG","Personenauto","KIA","NIRO",,,,"stationwagen","5","BRUIN","Niet geregistreerd",,,"1712","2230","1812",,,"20190830","20190830","Geen verstrekking in Open Data","45270","Nee","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*06","C5E11","E11DZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G035FK","Personenauto","KIA","NIRO",,,,"stationwagen","5","ROOD","Niet geregistreerd",,,"1712","2230","1812",,,"20190919","20190919","Geen verstrekking in Open Data","45270","Nee","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*07","C5E11","E11DZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G038BG","Personenauto","KIA","NIRO","20250823",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1712","2230","1812",,,"20190823","20190823","Geen verstrekking in Open Data","45270","Nee","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*07","C5E11","E11DZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-08-23T00:00:00.000",,"2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G039FK","Personenauto","KIA","NIRO","20250913",,,"stationwagen","5","WIT","Niet geregistreerd",,,"1712","2230","1812",,,"20190913","20190913","Geen verstrekking in Open Data","45270","Nee","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*07","C5E11","E11DZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-09-13T00:00:00.000",,"2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G043NT","Personenauto","KIA","NIRO","20250107",,,"stationwagen","5","WIT","Niet geregistreerd",,,"1712","2230","1812",,,"20190107","20191105","Geen verstrekking in Open Data","44474","Nee","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*06","C5E11","E11DZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-01-07T00:00:00.000",,"2019-01-07T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G072KR","Personenauto","KIA","NIRO","20250930",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1712","2230","1812",,,"20190930","20191014","Geen verstrekking in Open Data","45269","Nee","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*06","C5E11","E11DZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-09-30T00:00:00.000",,"2019-09-30T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G092ZN","Personenauto","KIA","NIRO","20251227","20240425",,"stationwagen","5","WIT","Niet geregistreerd",,,"1712","2230","1812",,,"20191227","20191227","Geen verstrekking in Open Data","45270","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*08","C5E11","E11DZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-12-27T00:00:00.000","2024-04-25T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G105NF","Personenauto","KIA","NIRO","20251114",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1712","2230","1812",,,"20191114","20191114","Geen verstrekking in Open Data","45270","Nee","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*07","C5E11","E11DZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-11-14T00:00:00.000",,"2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G121NF","Personenauto","KIA","NIRO","20231125",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1712","2230","1812",,,"20191120","20191120","Geen verstrekking in Open Data","45270","Nee","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*08","C5E11","E11DZ1","0","0.02","270","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-11-25T00:00:00.000",,"2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"